ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,693101,Children wasted,10.7,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,2789,2741,,,
GIN,693102,Children overweight,4.6,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005,DHS,2789,2741,,,
GIN,445856,Children who started breastfeeding within 1 hour of birth,37.9,1,GN,Guinea,2005,GN2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005,DHS,2614,2586,,,
GIN,590803,Children exclusively breastfed,27,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,751,733,,,
GIN,590801,Children currently breastfeeding,98.5,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005,DHS,751,733,,,
GIN,119697,Women who are thin according to BMI (<18.5),13.2,1,GN,Guinea,2005,GN2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005,DHS,3451,3456,,,
GIN,119693,Women who are overweight or obese according to BMI (>=25.0),14.3,1,GN,Guinea,2005,GN2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005,DHS,3451,3456,,,
GIN,564598,Children stunted,31.2,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2012,DHS,3531,3471,,,
GIN,677266,Children wasted,9.6,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2012,DHS,3531,3471,,,
GIN,677267,Children overweight,3.6,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2012,DHS,3531,3471,,,
GIN,481650,Children who started breastfeeding within 1 hour of birth,16.6,1,GN,Guinea,2012,GN2012DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2012,DHS,2818,2810,,,
GIN,292135,Children exclusively breastfed,20.5,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2012,DHS,728,718,,,
GIN,292124,Children currently breastfeeding,98.2,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2012,DHS,728,718,,,
GIN,74316,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.7,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2012,DHS,1762,1770,,,
GIN,765771,Non-breastfed children 6-23 months with 3 IYCF practices,3.8,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2012,DHS,189,183,,,
GIN,516602,Households with iodized salt,64.4,1,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2012,DHS,6627,6648,,,
GIN,162935,Women who are thin according to BMI (<18.5),12.2,1,GN,Guinea,2012,GN2012DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2012,DHS,4167,4131,,,
GIN,162929,Women who are overweight or obese according to BMI (>=25.0),19.2,1,GN,Guinea,2012,GN2012DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2012,DHS,4167,4131,,,
GIN,49298,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,41.5,1,GN,Guinea,2012,GN2012DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2012,DHS,4995,4999,,,
GIN,100116,Children stunted,30.3,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,3975,4035,,,
GIN,44568,Children wasted,9.2,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,3932,3999,,,
GIN,44569,Children overweight,5.6,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,3932,3999,,,
GIN,171887,Children who started breastfeeding within 1 hour of birth,42.8,1,GN,Guinea,2018,GN2018DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2018,DHS,3026,3066,,,
GIN,657905,Children exclusively breastfed,33.4,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2018,DHS,912,916,,,
GIN,657903,Children currently breastfeeding,91.5,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2018,DHS,912,916,,,
GIN,450624,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.3,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2018,DHS,1530,1568,,,
GIN,682414,Non-breastfed children 6-23 months with 3 IYCF practices,8.6,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2018,DHS,338,341,,,
GIN,166928,Households with iodized salt,55.2,1,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2018,DHS,7496,7504,,,
GIN,745636,Women who are thin according to BMI (<18.5),9.5,1,GN,Guinea,2018,GN2018DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2018,DHS,4721,4751,,,
GIN,745625,Women who are overweight or obese according to BMI (>=25.0),26.7,1,GN,Guinea,2018,GN2018DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2018,DHS,4721,4751,,,
GIN,58415,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,23.6,1,GN,Guinea,2018,GN2018DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2018,DHS,5488,5530,,,
