GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,1013 [605-1565],1013.43800,604.75070,1565.48400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1956 [1170-3028],1955.71400,1170.00100,3027.62500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2028 [1223-3127],2028.47500,1222.97800,3126.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1306 [758-2046],1306.03100,758.47190,2046.49400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,683 [404-1051],683.32070,404.05150,1050.61400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,743 [438-1157],742.58370,437.77330,1156.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,1108 [668-1696],1108.33900,667.91300,1696.35800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2103 [1287-3211],2103.01300,1286.67600,3211.26200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,802 [483-1240],802.24840,482.90630,1240.30400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,1031 [623-1583],1031.12200,622.68500,1582.65100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1762 [1066-2697],1761.57700,1066.49900,2696.51500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,889 [545-1362],889.12170,545.24040,1362.40400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,709 [417-1112],709.38780,417.45430,1111.87800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1075 [657-1651],1074.54900,657.38480,1650.84500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,1086 [662-1659],1085.87700,661.64450,1659.04200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1562 [949-2380],1561.57900,949.43100,2380.28400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,865 [528-1322],864.50870,528.30550,1322.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2065 [1250-3180],2064.63400,1249.88300,3180.22200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1626 [987-2477],1626.32800,987.28370,2477.22500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,597 [341-935],596.64330,341.01760,934.61590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1784 [1079-2735],1784.20500,1079.30800,2735.01700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1536 [930-2351],1535.95200,929.75760,2351.13700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1033 [626-1600],1032.89300,625.89980,1600.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2138 [1306-3269],2138.42400,1305.92000,3268.53600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,1055 [646-1605],1055.27000,645.59780,1605.37100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1675 [1018-2556],1675.14300,1018.35800,2556.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1734 [1048-2653],1734.06500,1047.87600,2653.40500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,815 [488-1242],815.01900,488.46770,1241.81900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1048 [641-1606],1047.74300,641.07840,1605.89100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,628 [361-979],627.92130,361.14900,978.93200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,995 [596-1550],994.70010,595.93790,1549.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,927 [565-1426],926.55800,564.54840,1426.38300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,705 [424-1076],705.33370,424.26190,1076.17100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1053 [644-1609],1052.54700,644.27540,1609.49400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,996 [597-1527],995.58250,597.07840,1526.70700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,919 [559-1412],919.04640,559.40830,1411.58500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,2052 [1230-3180],2051.74100,1229.59800,3180.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,777 [467-1203],776.98220,467.08120,1203.23700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1371 [799-2135],1370.50500,798.92220,2135.44600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,786 [473-1194],786.02130,473.11800,1193.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1011 [608-1573],1010.69700,608.14450,1572.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,1034 [627-1598],1033.51200,627.19820,1597.57100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,835 [502-1270],835.01900,501.95010,1270.13200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,831 [505-1275],830.61800,505.49560,1274.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,MLE,Male,,GHE110,Cardiovascular diseases,,936 [569-1444],935.67320,568.84880,1443.78300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,FMLE,Female,,GHE110,Cardiovascular diseases,,978 [578-1514],978.22890,578.42100,1514.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,104 [59-167],103.82980,58.97135,166.66840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,134 [78-212],133.56770,78.21198,212.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,164 [93-267],164.38590,92.85874,267.28780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,172 [98-276],172.14650,98.28139,275.91590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,167 [95-271],167.33070,94.77357,270.74810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,166 [94-268],165.61620,93.72948,268.30510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,134 [78-210],133.89840,77.74063,210.37940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,258 [151-409],257.98450,151.07210,408.69180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,293 [170-469],293.12300,169.61080,468.85060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,243 [142-386],243.45220,142.36470,386.31410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,360 [204-578],359.66490,204.16730,577.83580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,148 [87-239],148.21840,86.61673,239.05660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,189 [108-303],189.10510,107.83560,303.19270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,175 [98-282],175.15640,98.01148,282.31610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,318 [181-512],317.81390,180.96480,512.33400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,299 [172-480],299.00110,172.10750,480.02350,,,
