Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2016,Income share held by highest 20%,SI.DST.05TH.20,34
Slovak Republic,SVK,2015,Income share held by highest 20%,SI.DST.05TH.20,35
Slovak Republic,SVK,2014,Income share held by highest 20%,SI.DST.05TH.20,34.5
Slovak Republic,SVK,2013,Income share held by highest 20%,SI.DST.05TH.20,36.5
Slovak Republic,SVK,2012,Income share held by highest 20%,SI.DST.05TH.20,34.9
Slovak Republic,SVK,2011,Income share held by highest 20%,SI.DST.05TH.20,35.4
Slovak Republic,SVK,2010,Income share held by highest 20%,SI.DST.05TH.20,36.1
Slovak Republic,SVK,2009,Income share held by highest 20%,SI.DST.05TH.20,36.1
Slovak Republic,SVK,2008,Income share held by highest 20%,SI.DST.05TH.20,35.6
Slovak Republic,SVK,2007,Income share held by highest 20%,SI.DST.05TH.20,34.5
Slovak Republic,SVK,2006,Income share held by highest 20%,SI.DST.05TH.20,35.5
Slovak Republic,SVK,2005,Income share held by highest 20%,SI.DST.05TH.20,38.3
Slovak Republic,SVK,2004,Income share held by highest 20%,SI.DST.05TH.20,35.9
Slovak Republic,SVK,2019,Income share held by highest 10%,SI.DST.10TH.10,18.8
Slovak Republic,SVK,2018,Income share held by highest 10%,SI.DST.10TH.10,19.6
Slovak Republic,SVK,2017,Income share held by highest 10%,SI.DST.10TH.10,18.4
Slovak Republic,SVK,2016,Income share held by highest 10%,SI.DST.10TH.10,19.9
Slovak Republic,SVK,2015,Income share held by highest 10%,SI.DST.10TH.10,20.9
Slovak Republic,SVK,2014,Income share held by highest 10%,SI.DST.10TH.10,20.3
Slovak Republic,SVK,2013,Income share held by highest 10%,SI.DST.10TH.10,22.2
Slovak Republic,SVK,2012,Income share held by highest 10%,SI.DST.10TH.10,20.5
Slovak Republic,SVK,2011,Income share held by highest 10%,SI.DST.10TH.10,21
Slovak Republic,SVK,2010,Income share held by highest 10%,SI.DST.10TH.10,21.9
Slovak Republic,SVK,2009,Income share held by highest 10%,SI.DST.10TH.10,21.8
Slovak Republic,SVK,2008,Income share held by highest 10%,SI.DST.10TH.10,21.4
Slovak Republic,SVK,2007,Income share held by highest 10%,SI.DST.10TH.10,20.8
Slovak Republic,SVK,2006,Income share held by highest 10%,SI.DST.10TH.10,21.8
Slovak Republic,SVK,2005,Income share held by highest 10%,SI.DST.10TH.10,24.9
Slovak Republic,SVK,2004,Income share held by highest 10%,SI.DST.10TH.10,22.1
Slovak Republic,SVK,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.8
Slovak Republic,SVK,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.3
Slovak Republic,SVK,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.6
Slovak Republic,SVK,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.2
Slovak Republic,SVK,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.6
Slovak Republic,SVK,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.9
Slovak Republic,SVK,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.6
Slovak Republic,SVK,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.1
Slovak Republic,SVK,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.9
Slovak Republic,SVK,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.8
Slovak Republic,SVK,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.6
Slovak Republic,SVK,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.2
Slovak Republic,SVK,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.9
Slovak Republic,SVK,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.1
Slovak Republic,SVK,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.7
Slovak Republic,SVK,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.6
Slovak Republic,SVK,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.6
Slovak Republic,SVK,2018,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Slovak Republic,SVK,2017,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Slovak Republic,SVK,2016,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Slovak Republic,SVK,2015,Income share held by lowest 10%,SI.DST.FRST.10,3
Slovak Republic,SVK,2014,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Slovak Republic,SVK,2013,Income share held by lowest 10%,SI.DST.FRST.10,3
Slovak Republic,SVK,2012,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Slovak Republic,SVK,2011,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Slovak Republic,SVK,2010,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Slovak Republic,SVK,2009,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Slovak Republic,SVK,2008,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Slovak Republic,SVK,2007,Income share held by lowest 10%,SI.DST.FRST.10,3.6
Slovak Republic,SVK,2006,Income share held by lowest 10%,SI.DST.FRST.10,3.6
Slovak Republic,SVK,2005,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Slovak Republic,SVK,2004,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Slovak Republic,SVK,2019,Income share held by lowest 20%,SI.DST.FRST.20,9.5
Slovak Republic,SVK,2018,Income share held by lowest 20%,SI.DST.FRST.20,8.8
Slovak Republic,SVK,2017,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Slovak Republic,SVK,2016,Income share held by lowest 20%,SI.DST.FRST.20,8.7
Slovak Republic,SVK,2015,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Slovak Republic,SVK,2014,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Slovak Republic,SVK,2013,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Slovak Republic,SVK,2012,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Slovak Republic,SVK,2011,Income share held by lowest 20%,SI.DST.FRST.20,8.7
Slovak Republic,SVK,2010,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Slovak Republic,SVK,2009,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Slovak Republic,SVK,2008,Income share held by lowest 20%,SI.DST.FRST.20,9.2
Slovak Republic,SVK,2007,Income share held by lowest 20%,SI.DST.FRST.20,9.5
Slovak Republic,SVK,2006,Income share held by lowest 20%,SI.DST.FRST.20,9.3
Slovak Republic,SVK,2005,Income share held by lowest 20%,SI.DST.FRST.20,8.7
Slovak Republic,SVK,2004,Income share held by lowest 20%,SI.DST.FRST.20,8.7
Slovak Republic,SVK,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Slovak Republic,SVK,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Slovak Republic,SVK,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Slovak Republic,SVK,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.4
Slovak Republic,SVK,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Slovak Republic,SVK,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Slovak Republic,SVK,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Slovak Republic,SVK,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Slovak Republic,SVK,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Slovak Republic,SVK,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Slovak Republic,SVK,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Slovak Republic,SVK,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Slovak Republic,SVK,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Slovak Republic,SVK,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Slovak Republic,SVK,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Slovak Republic,SVK,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Slovak Republic,SVK,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Slovak Republic,SVK,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Slovak Republic,SVK,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Slovak Republic,SVK,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.2
Slovak Republic,SVK,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Slovak Republic,SVK,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Slovak Republic,SVK,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Slovak Republic,SVK,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Slovak Republic,SVK,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Slovak Republic,SVK,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Slovak Republic,SVK,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Slovak Republic,SVK,2019,Gini index,SI.POV.GINI,23.2
Slovak Republic,SVK,2018,Gini index,SI.POV.GINI,25
Slovak Republic,SVK,2017,Gini index,SI.POV.GINI,23.2
Slovak Republic,SVK,2016,Gini index,SI.POV.GINI,25.2
Slovak Republic,SVK,2015,Gini index,SI.POV.GINI,26.5
Slovak Republic,SVK,2014,Gini index,SI.POV.GINI,26.1
Slovak Republic,SVK,2013,Gini index,SI.POV.GINI,28.1
Slovak Republic,SVK,2012,Gini index,SI.POV.GINI,26.1
Slovak Republic,SVK,2011,Gini index,SI.POV.GINI,26.5
Slovak Republic,SVK,2010,Gini index,SI.POV.GINI,27.3
Slovak Republic,SVK,2009,Gini index,SI.POV.GINI,27.2
Slovak Republic,SVK,2008,Gini index,SI.POV.GINI,26
Slovak Republic,SVK,2007,Gini index,SI.POV.GINI,24.7
Slovak Republic,SVK,2006,Gini index,SI.POV.GINI,25.8
Slovak Republic,SVK,2005,Gini index,SI.POV.GINI,29.3
Slovak Republic,SVK,2004,Gini index,SI.POV.GINI,27.1
Slovak Republic,SVK,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.5
Slovak Republic,SVK,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.3
Slovak Republic,SVK,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.3
Slovak Republic,SVK,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,2.1
Slovak Republic,SVK,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Slovak Republic,SVK,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.8
Slovak Republic,SVK,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Slovak Republic,SVK,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.1
Slovak Republic,SVK,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.9
Slovak Republic,SVK,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Slovak Republic,SVK,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.1
Slovak Republic,SVK,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.1
Slovak Republic,SVK,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1
Slovak Republic,SVK,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.8
Slovak Republic,SVK,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.9
Slovak Republic,SVK,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1
Slovak Republic,SVK,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Slovak Republic,SVK,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Slovak Republic,SVK,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.4
Slovak Republic,SVK,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.5
Slovak Republic,SVK,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.7
Slovak Republic,SVK,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.5
Slovak Republic,SVK,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Slovak Republic,SVK,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Slovak Republic,SVK,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Slovak Republic,SVK,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Slovak Republic,SVK,2021,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,15.6
Slovak Republic,SVK,2020,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,14.8
Slovak Republic,SVK,2019,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,16.4
Slovak Republic,SVK,2018,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,16.3
Slovak Republic,SVK,2017,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,16.3
Slovak Republic,SVK,2016,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,18.1
Slovak Republic,SVK,2015,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,18.4
Slovak Republic,SVK,2014,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,18.4
Slovak Republic,SVK,2013,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,19.8
Slovak Republic,SVK,2012,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.5
Slovak Republic,SVK,2011,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.6
Slovak Republic,SVK,2010,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.6
Slovak Republic,SVK,2021,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,19.9
Slovak Republic,SVK,2020,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,19
Slovak Republic,SVK,2019,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,21.4
Slovak Republic,SVK,2018,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.6
Slovak Republic,SVK,2017,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,22.2
Slovak Republic,SVK,2016,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,24.8
Slovak Republic,SVK,2015,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,25.5
Slovak Republic,SVK,2014,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.4
Slovak Republic,SVK,2013,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,24.9
Slovak Republic,SVK,2012,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,26.3
Slovak Republic,SVK,2011,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,25.8
Slovak Republic,SVK,2010,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,25.3
Slovak Republic,SVK,2021,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,16.2
Slovak Republic,SVK,2020,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,15.1
Slovak Republic,SVK,2019,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,17
Slovak Republic,SVK,2018,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,16.6
Slovak Republic,SVK,2017,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,16.2
Slovak Republic,SVK,2016,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,18.2
Slovak Republic,SVK,2015,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,18.6
Slovak Republic,SVK,2014,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,18.7
Slovak Republic,SVK,2013,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,20.2
Slovak Republic,SVK,2012,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,21.3
Slovak Republic,SVK,2011,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,21.7
Slovak Republic,SVK,2010,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,21.6
Slovak Republic,SVK,2021,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,15
Slovak Republic,SVK,2020,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,14.5
Slovak Republic,SVK,2019,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,15.7
Slovak Republic,SVK,2018,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,16
Slovak Republic,SVK,2017,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,16.3
Slovak Republic,SVK,2016,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.1
Slovak Republic,SVK,2015,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.1
Slovak Republic,SVK,2014,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.1
Slovak Republic,SVK,2013,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,19.3
Slovak Republic,SVK,2012,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,19.7
Slovak Republic,SVK,2011,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,19.5
Slovak Republic,SVK,2010,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,19.6
Slovak Republic,SVK,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.7
Slovak Republic,SVK,2020,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.3
Slovak Republic,SVK,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,11.4
Slovak Republic,SVK,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,11.9
Slovak Republic,SVK,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.2
Slovak Republic,SVK,2016,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.4
Slovak Republic,SVK,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.7
Slovak Republic,SVK,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.3
Slovak Republic,SVK,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.6
Slovak Republic,SVK,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.8
Slovak Republic,SVK,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.2
Slovak Republic,SVK,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13
Slovak Republic,SVK,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12
Slovak Republic,SVK,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,11
Slovak Republic,SVK,2007,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,10.9
Slovak Republic,SVK,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,10.6
Slovak Republic,SVK,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,11.6
Slovak Republic,SVK,2004,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.3
Slovak Republic,SVK,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,2
Slovak Republic,SVK,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.4
Slovak Republic,SVK,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,2.7
Slovak Republic,SVK,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,4.3
Slovak Republic,SVK,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,4.3
Slovak Republic,SVK,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,4.8
Slovak Republic,SVK,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,4.1
