GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_IRN2010DHS-STYLE,DHS-style 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.1,4.10000,,,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_IRN2017NNS,NNS 2017,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,2.9,2.90000,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_IRN2017NNS,NNS 2017,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.8,4.80000,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_IRN2017NNS,NNS 2017,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.3,4.30000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_IRN2010DHS-STYLE,DHS-style 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,1.4,1.40000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_IRN2017NNS,NNS 2017,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.9,0.90000,,,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,15.2 [13.6-16.9],15.20000,13.60000,16.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,13.7 [12.2-15.3],13.70000,12.20000,15.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,12.3 [10.9-13.8],12.30000,10.90000,13.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [9.8-12.4],11.00000,9.80000,12.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [8.8-11.3],9.90000,8.80000,11.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [7.9-10.3],9.00000,7.90000,10.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [7.3-9.5],8.30000,7.30000,9.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [6.7-8.8],7.70000,6.70000,8.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [6.3-8.2],7.20000,6.30000,8.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [6.0-7.7],6.80000,6.00000,7.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.4 [5.6-7.2],6.40000,5.60000,7.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.1 [5.4-6.9],6.10000,5.40000,6.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.3 [4.3-6.6],5.30000,4.30000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.2 [4.1-6.6],5.20000,4.10000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [3.9-6.6],5.10000,3.90000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [3.7-6.6],4.90000,3.70000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.8 [3.5-6.5],4.80000,3.50000,6.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.7 [3.3-6.5],4.70000,3.30000,6.50000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.8 [0.7-0.9],0.81230,0.72880,0.90360,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.8],0.72040,0.64370,0.80480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.6-0.7],0.64380,0.57250,0.72250,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57710,0.51070,0.65090,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52370,0.46120,0.59360,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.5],0.48140,0.42220,0.54790,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.44980,0.39360,0.51310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.42670,0.37340,0.48670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.41060,0.36030,0.46740,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.39910,0.35140,0.45280,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38990,0.34430,0.44110,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38340,0.33870,0.43360,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38290,0.33710,0.43460,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38820,0.33880,0.44430,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.39800,0.34270,0.46170,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.40830,0.34520,0.48210,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.41260,0.34150,0.49760,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.41080,0.33200,0.50700,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.40210,0.31700,0.50860,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38410,0.29520,0.49800,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.35880,0.26890,0.47660,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.4],0.33070,0.24200,0.44960,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.4],0.30300,0.21690,0.42100,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_IRN2004OTHER,IRN survey 2004,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.8,4.80000,,,,,Converted estimate;
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_IRN2010DHS-STYLE,DHS-style 2010,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.0,4.00000,,,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_IRN2017NNS,NNS 2017,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.3,4.30000,,,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.9 [4.0-8.5],5.90000,4.00000,8.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.1 [4.1-8.8],6.10000,4.10000,8.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.2 [4.2-9.2],6.20000,4.20000,9.20000,,,
