ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,513189,Antenatal visits for pregnancy: 4+ visits,56.6,1,ID,Indonesia,1991,ID1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991,DHS,5570,6044,,,
IDN,13315,Assistance during delivery from a skilled provider,35.7,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,8679,9448,,,
IDN,438414,Assistance during delivery from a skilled provider,35.1,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,14493,15708,,,
IDN,747436,Assistance during delivery from a skilled provider,36.9,1,ID,Indonesia,1991,ID1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,5754,6294,,,
IDN,110301,Measles vaccination received,57.5,1,ID,Indonesia,1991,ID1991DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1991,DHS,2670,2915,,,
IDN,524291,Measles vaccination received,58.1,1,ID,Indonesia,1991,ID1991DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1991,DHS,2677,2904,,,
IDN,35995,Population using an improved water source,29.4,1,ID,Indonesia,1991,ID1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991,DHS,124486,129757,,,
IDN,416205,Age specific fertility rate: 15-19,61,0,ID,Indonesia,1994,ID1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
IDN,613089,Married women currently using any method of contraception,54.7,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,26186,26220,,,
IDN,689794,Unmet need for family planning,15.3,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,26186,26220,,,
IDN,201866,Infant mortality rate,57,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,51,63,
IDN,212875,Infant mortality rate,66,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,61,72,
IDN,402818,Under-five mortality rate,81,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,74,89,
IDN,239285,Under-five mortality rate,93,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,86,100,
IDN,247765,Pregnancy-related mortality ratio,395,0,ID,Indonesia,1994,ID1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,287,502,
IDN,551127,Antenatal care from a skilled provider,85,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,9293,9728,,,
IDN,151155,Antenatal care from a skilled provider,84.5,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,13393,13841,,,
IDN,616335,Antenatal care from a skilled provider,84.8,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,6374,6778,,,
IDN,4275,Antenatal visits for pregnancy: 4+ visits,64.6,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,9293,9728,,,
IDN,743178,Antenatal visits for pregnancy: 4+ visits,65.1,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,13393,13841,,,
IDN,27370,Antenatal visits for pregnancy: 4+ visits,64.5,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,6374,6778,,,
IDN,618359,Assistance during delivery from a skilled provider,41.5,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,10131,10776,,,
IDN,110116,Assistance during delivery from a skilled provider,39.8,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1994,DHS,16983,18196,,,
IDN,743040,Assistance during delivery from a skilled provider,43,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,6557,7019,,,
IDN,672772,Measles vaccination received,62.5,1,ID,Indonesia,1994,ID1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1994,DHS,3065,3241,,,
IDN,70077,Measles vaccination received,68.1,1,ID,Indonesia,1994,ID1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1994,DHS,3352,3507,,,
IDN,454773,Population using an improved water source,72,1,ID,Indonesia,1994,ID1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,150850,158497,,,
IDN,416335,Age specific fertility rate: 15-19,62,0,ID,Indonesia,1997,ID1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1997,DHS,,,,,
IDN,46388,Married women currently using any method of contraception,57.4,1,ID,Indonesia,1997,ID1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,26886,26833,,,
IDN,692019,Unmet need for family planning,13.6,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,26886,26833,,,
IDN,403208,Infant mortality rate,46,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1997,DHS,,,40,51,
IDN,219012,Infant mortality rate,52,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1997,DHS,,,48,57,
IDN,403107,Under-five mortality rate,58,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,52,64,
IDN,195312,Under-five mortality rate,71,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,66,76,
IDN,247994,Pregnancy-related mortality ratio,298,0,ID,Indonesia,1997,ID1997DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1997,DHS,,,135,461,
IDN,540167,Antenatal care from a skilled provider,90.9,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,9034,9617,,,
IDN,156359,Antenatal care from a skilled provider,91,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,13170,13731,,,
IDN,303605,Antenatal care from a skilled provider,91.3,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1997,DHS,6382,6859,,,
IDN,719156,Antenatal visits for pregnancy: 4+ visits,71.9,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,9034,9617,,,
IDN,674151,Antenatal visits for pregnancy: 4+ visits,72,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,13170,13731,,,
IDN,633741,Antenatal visits for pregnancy: 4+ visits,71.7,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1997,DHS,6382,6859,,,
IDN,525117,Assistance during delivery from a skilled provider,51,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1997,DHS,9768,10543,,,
IDN,449913,Assistance during delivery from a skilled provider,49.1,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1997,DHS,16217,17444,,,
IDN,670554,Assistance during delivery from a skilled provider,53,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1997,DHS,6569,7092,,,
IDN,494009,Measles vaccination received,70.9,1,ID,Indonesia,1997,ID1997DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1997,DHS,3088,3329,,,
IDN,585012,Measles vaccination received,75.5,1,ID,Indonesia,1997,ID1997DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1997,DHS,3021,3266,,,
IDN,67519,Population using an improved water source,74.3,1,ID,Indonesia,1997,ID1997DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1997,DHS,147673,154343,,,
IDN,416495,Age specific fertility rate: 15-19,51,0,ID,Indonesia,2003,ID2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2002-03,DHS,,,,,
IDN,756638,Married women currently using any method of contraception,60.3,1,ID,Indonesia,2003,ID2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002-03,DHS,27857,27784,,,
IDN,142408,Unmet need for family planning,13.2,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002-03,DHS,27857,27784,,,
IDN,403307,Infant mortality rate,35,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002-03,DHS,,,30,40,
IDN,197620,Infant mortality rate,43,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002-03,DHS,,,38,48,
IDN,209308,Under-five mortality rate,46,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002-03,DHS,,,40,51,
IDN,201278,Under-five mortality rate,54,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002-03,DHS,,,49,60,
IDN,189660,Pregnancy-related mortality ratio,319,0,ID,Indonesia,2003,ID2003DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2002-03,DHS,,,223,415,
IDN,613550,Antenatal care from a skilled provider,91.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2002-03,DHS,8544,9230,,,
IDN,622362,Antenatal care from a skilled provider,91.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2002-03,DHS,12760,13349,,,
IDN,734679,Antenatal care from a skilled provider,91.2,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2002-03,DHS,5835,6295,,,
IDN,445099,Antenatal visits for pregnancy: 4+ visits,80.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2002-03,DHS,8544,9230,,,
IDN,660552,Antenatal visits for pregnancy: 4+ visits,81,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2002-03,DHS,12760,13349,,,
IDN,722171,Antenatal visits for pregnancy: 4+ visits,79.8,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2002-03,DHS,5835,6295,,,
IDN,720840,Assistance during delivery from a skilled provider,68.7,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2002-03,DHS,9119,9940,,,
IDN,442731,Assistance during delivery from a skilled provider,66.2,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2002-03,DHS,15089,16206,,,
IDN,698420,Assistance during delivery from a skilled provider,69.4,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2002-03,DHS,5978,6451,,,
IDN,762716,Measles vaccination received,71.6,1,ID,Indonesia,2003,ID2003DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2002-03,DHS,2819,3097,,,
IDN,472474,Measles vaccination received,73.7,1,ID,Indonesia,2003,ID2003DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2002-03,DHS,3026,3338,,,
IDN,718835,Comprehensive correct knowledge about AIDS among young women age 15-24 ,0.9,1,ID,Indonesia,2003,ID2003DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2002-03,DHS,4832,4816,,,
IDN,119973,Women who are literate,86.4,1,ID,Indonesia,2003,ID2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2002-03,DHS,29483,29483,,,
IDN,711933,Men who are literate,93.4,1,ID,Indonesia,2003,ID2003DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2002-03,DHS,7303,7333,,,
IDN,267574,Population using an improved water source,67.4,1,ID,Indonesia,2003,ID2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2002-03,DHS,142861,147009,,,
IDN,14978,Population with an improved sanitation facility,52,1,ID,Indonesia,2003,ID2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002-03,DHS,142861,147009,,,
IDN,416768,Age specific fertility rate: 15-19,51,0,ID,Indonesia,2007,ID2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
IDN,465622,Married women currently using any method of contraception,61.4,1,ID,Indonesia,2007,ID2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,30931,30869,,,
IDN,591045,Unmet need for family planning,13.1,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,30931,30869,,,
IDN,403518,Infant mortality rate,34,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,30,39,
IDN,212889,Infant mortality rate,39,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,36,42,
IDN,196776,Under-five mortality rate,44,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,40,49,
IDN,227835,Under-five mortality rate,51,0,ID,Indonesia,2007,ID2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,47,55,
IDN,299619,Pregnancy-related mortality ratio,181,0,ID,Indonesia,2007,ID2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,127,235,
IDN,570463,Antenatal care from a skilled provider,93.6,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,9283,10302,,,
IDN,532933,Antenatal care from a skilled provider,93.3,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,14043,15334,,,
IDN,48817,Antenatal care from a skilled provider,93.7,1,ID,Indonesia,2007,ID2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,6468,7274,,,
IDN,563236,Antenatal visits for pregnancy: 4+ visits,81.2,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,9283,10302,,,
IDN,90165,Antenatal visits for pregnancy: 4+ visits,81.5,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,14043,15334,,,
IDN,303869,Antenatal visits for pregnancy: 4+ visits,81.2,1,ID,Indonesia,2007,ID2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,6468,7274,,,
IDN,272572,Assistance during delivery from a skilled provider,74.9,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,9960,11172,,,
IDN,495976,Assistance during delivery from a skilled provider,73,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,16504,18645,,,
IDN,103699,Assistance during delivery from a skilled provider,76.6,1,ID,Indonesia,2007,ID2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,6691,7508,,,
IDN,173046,Measles vaccination received,76.4,1,ID,Indonesia,2007,ID2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,3094,3487,,,
IDN,488566,Measles vaccination received,76.7,1,ID,Indonesia,2007,ID2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,3162,3515,,,
IDN,123998,Children under 5 who slept under an insecticide-treated net (ITN),3.7,1,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,16566,18933,,,
IDN,457183,Comprehensive correct knowledge about AIDS among young women age 15-24 ,9.5,1,ID,Indonesia,2007,ID2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,4939,5070,,,
IDN,176712,Women who are literate,87.4,1,ID,Indonesia,2007,ID2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,32895,32895,,,
IDN,118539,Men who are literate,92.8,1,ID,Indonesia,2007,ID2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,7603,7714,,,
IDN,128418,Population using an improved water source,69.4,1,ID,Indonesia,2007,ID2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,167002,175142,,,
IDN,160411,Population with an improved sanitation facility,56.3,1,ID,Indonesia,2007,ID2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,167002,175142,,,
IDN,416971,Age specific fertility rate: 15-19,48,0,ID,Indonesia,2012,ID2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,DHS,,,,,
