ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Mairie,2495912,Number of men reporting sexual activity in the last 12 months (unweighted),340,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMUN1,BUDHS2010392005,2010,DHS,205,,,,1
BDI,North,3795509,Number of men reporting sexual activity in the last 12 months (unweighted),489,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,392006,1392060,Region,North,0,,0,1,HAHRSXMUN1,BUDHS2010392006,2010,DHS,683,,,,1
BDI,Centre-East,2495866,Number of men reporting sexual activity in the last 12 months (unweighted),533,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMUN1,BUDHS2010392007,2010,DHS,493,,,,1
BDI,West,3858263,Number of men reporting sexual activity in the last 12 months (unweighted),385,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,392008,1392080,Region,West,0,,0,1,HAHRSXMUN1,BUDHS2010392008,2010,DHS,414,,,,1
BDI,South,4114490,Number of men reporting sexual activity in the last 12 months (unweighted),423,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN1,135404090,U,392009,1392090,Region,South,0,,0,1,HAHRSXMUN1,BUDHS2010392009,2010,DHS,394,,,,1
BDI,Bujumbura Mairie,4265095,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",71.3,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMCND,BUDHS2010392005,2010,DHS,59,101,,,1
BDI,North,6849299,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,392006,1392060,Region,North,0,,0,1,HAHRSXMCND,BUDHS2010392006,2010,DHS,46,41,,,1
BDI,Centre-East,5306198,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",42.5,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMCND,BUDHS2010392007,2010,DHS,23,36,,,1
BDI,West,1184475,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.5,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,392008,1392080,Region,West,0,,0,1,HAHRSXMCND,BUDHS2010392008,2010,DHS,28,27,,,1
BDI,South,4824696,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",39.2,1,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_CND,135404100,I,392009,1392090,Region,South,0,,0,1,HAHRSXMCND,BUDHS2010392009,2010,DHS,20,27,,,1
BDI,Bujumbura Mairie,2495869,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",59,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMNM2,BUDHS2010392005,2010,DHS,,101,,,1
BDI,North,6873144,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",46,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,392006,1392060,Region,North,0,,0,1,HAHRSXMNM2,BUDHS2010392006,2010,DHS,,41,,,1
BDI,Centre-East,5385510,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",23,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMNM2,BUDHS2010392007,2010,DHS,,36,,,1
BDI,West,1184481,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",28,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,392008,1392080,Region,West,0,,0,1,HAHRSXMNM2,BUDHS2010392008,2010,DHS,,27,,,1
BDI,South,4878856,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",20,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_NM2,135404110,D,392009,1392090,Region,South,0,,0,1,HAHRSXMNM2,BUDHS2010392009,2010,DHS,,27,,,1
BDI,Bujumbura Mairie,4265096,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",101,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMUN2,BUDHS2010392005,2010,DHS,59,,,,1
BDI,North,3147447,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",41,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,392006,1392060,Region,North,0,,0,1,HAHRSXMUN2,BUDHS2010392006,2010,DHS,46,,,,1
BDI,Centre-East,4444507,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",36,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMUN2,BUDHS2010392007,2010,DHS,23,,,,1
BDI,West,2509144,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",27,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,392008,1392080,Region,West,0,,0,1,HAHRSXMUN2,BUDHS2010392008,2010,DHS,28,,,,1
BDI,South,3596813,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",27,0,BU,Burundi,2010,BU2010DHS,HA_HRSX_M_UN2,135404120,U,392009,1392090,Region,South,0,,0,1,HAHRSXMUN2,BUDHS2010392009,2010,DHS,20,,,,1
BDI,Bujumbura Mairie,2495848,Higher-risk Sex (with multiple partners among all respondents) [Women],0.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPW2PP,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,1025357,Higher-risk Sex (with multiple partners among all respondents) [Women],0.4,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,392006,1392060,Region,North,0,,0,1,HAMSXPW2PP,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,670702,Higher-risk Sex (with multiple partners among all respondents) [Women],0.2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPW2PP,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,3194496,Higher-risk Sex (with multiple partners among all respondents) [Women],0.1,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,392008,1392080,Region,West,0,,0,1,HAMSXPW2PP,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,1264457,Higher-risk Sex (with multiple partners among all respondents) [Women],0.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_2PP,135433010,I,392009,1392090,Region,South,0,,0,1,HAMSXPW2PP,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,2495851,Number of women,683,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWNM1,BUDHS2010392005,2010,DHS,,1212,,,1
BDI,North,1035070,Number of women,2700,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,392006,1392060,Region,North,0,,0,1,HAMSXPWNM1,BUDHS2010392006,2010,DHS,,1982,,,1
BDI,Centre-East,666018,Number of women,2374,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWNM1,BUDHS2010392007,2010,DHS,,2578,,,1
BDI,West,2509125,Number of women,1586,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,392008,1392080,Region,West,0,,0,1,HAMSXPWNM1,BUDHS2010392008,2010,DHS,,1489,,,1
BDI,South,1283001,Number of women,2046,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM1,135433020,D,392009,1392090,Region,South,0,,0,1,HAMSXPWNM1,BUDHS2010392009,2010,DHS,,2128,,,1
BDI,Bujumbura Mairie,2495849,Number of women (unweighted),1212,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWUN1,BUDHS2010392005,2010,DHS,683,,,,1
BDI,North,3566666,Number of women (unweighted),1982,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,392006,1392060,Region,North,0,,0,1,HAMSXPWUN1,BUDHS2010392006,2010,DHS,2700,,,,1
BDI,Centre-East,4589801,Number of women (unweighted),2578,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWUN1,BUDHS2010392007,2010,DHS,2374,,,,1
BDI,West,3194484,Number of women (unweighted),1489,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,392008,1392080,Region,West,0,,0,1,HAMSXPWUN1,BUDHS2010392008,2010,DHS,1586,,,,1
BDI,South,4094501,Number of women (unweighted),2128,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN1,135433030,U,392009,1392090,Region,South,0,,0,1,HAMSXPWUN1,BUDHS2010392009,2010,DHS,2046,,,,1
BDI,Bujumbura Mairie,2495858,Number of women (unweighted),6,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWUN2,BUDHS2010392005,2010,DHS,4,,,,1
BDI,North,4450824,Number of women (unweighted),8,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,392006,1392060,Region,North,0,,0,1,HAMSXPWUN2,BUDHS2010392006,2010,DHS,10,,,,1
BDI,Centre-East,3142604,Number of women (unweighted),5,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWUN2,BUDHS2010392007,2010,DHS,4,,,,1
BDI,West,3582879,Number of women (unweighted),1,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,392008,1392080,Region,West,0,,0,1,HAMSXPWUN2,BUDHS2010392008,2010,DHS,1,,,,1
BDI,South,4640760,Number of women (unweighted),5,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN2,135433060,U,392009,1392090,Region,South,0,,0,1,HAMSXPWUN2,BUDHS2010392009,2010,DHS,5,,,,1
BDI,Bujumbura Mairie,2495860,Mean number of sexual partners in lifetime [Women],1.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWMNP,BUDHS2010392005,2010,DHS,450,793,,,1
BDI,North,3427673,Mean number of sexual partners in lifetime [Women],1.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,392006,1392060,Region,North,0,,0,1,HAMSXPWMNP,BUDHS2010392006,2010,DHS,2045,1497,,,1
BDI,Centre-East,501840,Mean number of sexual partners in lifetime [Women],1.2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWMNP,BUDHS2010392007,2010,DHS,1655,1799,,,1
BDI,West,2509126,Mean number of sexual partners in lifetime [Women],1.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,392008,1392080,Region,West,0,,0,1,HAMSXPWMNP,BUDHS2010392008,2010,DHS,1178,1108,,,1
BDI,South,6383177,Mean number of sexual partners in lifetime [Women],1.2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_MNP,135433070,I,392009,1392090,Region,South,0,,0,1,HAMSXPWMNP,BUDHS2010392009,2010,DHS,1317,1390,,,1
BDI,Bujumbura Mairie,2495859,Number of women who ever had sexual intercourse,450,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWNM3,BUDHS2010392005,2010,DHS,,793,,,1
BDI,North,2516325,Number of women who ever had sexual intercourse,2045,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,392006,1392060,Region,North,0,,0,1,HAMSXPWNM3,BUDHS2010392006,2010,DHS,,1497,,,1
BDI,Centre-East,608359,Number of women who ever had sexual intercourse,1655,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWNM3,BUDHS2010392007,2010,DHS,,1799,,,1
BDI,West,2509128,Number of women who ever had sexual intercourse,1178,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,392008,1392080,Region,West,0,,0,1,HAMSXPWNM3,BUDHS2010392008,2010,DHS,,1108,,,1
BDI,South,6469991,Number of women who ever had sexual intercourse,1317,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_NM3,135433080,D,392009,1392090,Region,South,0,,0,1,HAMSXPWNM3,BUDHS2010392009,2010,DHS,,1390,,,1
BDI,Bujumbura Mairie,2495850,Number of women who ever had sexual intercourse (unweighted),793,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPWUN3,BUDHS2010392005,2010,DHS,450,,,,1
BDI,North,3427674,Number of women who ever had sexual intercourse (unweighted),1497,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,392006,1392060,Region,North,0,,0,1,HAMSXPWUN3,BUDHS2010392006,2010,DHS,2045,,,,1
BDI,Centre-East,4296965,Number of women who ever had sexual intercourse (unweighted),1799,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPWUN3,BUDHS2010392007,2010,DHS,1655,,,,1
BDI,West,2509127,Number of women who ever had sexual intercourse (unweighted),1108,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,392008,1392080,Region,West,0,,0,1,HAMSXPWUN3,BUDHS2010392008,2010,DHS,1178,,,,1
BDI,South,4518842,Number of women who ever had sexual intercourse (unweighted),1390,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_W_UN3,135433090,U,392009,1392090,Region,South,0,,0,1,HAMSXPWUN3,BUDHS2010392009,2010,DHS,1317,,,,1
BDI,Bujumbura Mairie,5356242,Higher-risk Sex (with multiple partners among all respondents) [Men],4.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPM2PP,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,4028977,Higher-risk Sex (with multiple partners among all respondents) [Men],3.8,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,392006,1392060,Region,North,0,,0,1,HAMSXPM2PP,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,5159741,Higher-risk Sex (with multiple partners among all respondents) [Men],2.2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPM2PP,BUDHS2010392007,2010,DHS,816,901,,,1
