ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,495147,Women who want no more children,45.4,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,302,,,
TGO,538786,Women who want no more children,65.2,1,TG,Togo,1988,TG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,480,,,
TGO,671960,Mean ideal number of children for all women,5.3,1,TG,Togo,1988,TG1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,3342,3342,,,
TGO,244795,Total wanted fertility rate,5,1,TG,Togo,1988,TG1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
TGO,596581,Married women currently using any method of contraception,33.9,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2454,2454,,,
TGO,596582,Married women currently using any modern method of contraception,3.1,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2454,2454,,,
TGO,687368,Current marital status [Women]: Married or living in union,73,1,TG,Togo,1988,TG1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,3360,3360,,,
TGO,332012,Median age at first marriage [Women]: 25-49,18.3,1,TG,Togo,1988,TG1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
TGO,201798,Neonatal mortality rate,40,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,33,47,
TGO,230902,Neonatal mortality rate,45,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,39,52,
TGO,403704,Postneonatal mortality rate,38,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,29,46,
TGO,222066,Postneonatal mortality rate,39,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,32,46,
TGO,403703,Infant mortality rate,77,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,68,87,
TGO,227836,Infant mortality rate,84,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,76,93,
TGO,212904,Child mortality rate,84,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,72,96,
TGO,240951,Child mortality rate,83,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,72,94,
TGO,230799,Under-five mortality rate,155,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,139,170,
TGO,239087,Under-five mortality rate,160,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,146,173,
TGO,625956,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1692,1692,,,
TGO,589362,Antenatal care from a skilled provider,66.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2058,2058,,,
TGO,735635,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1236,1236,,,
TGO,182123,Assistance during delivery from a skilled provider,45.2,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,1924,1924,,,
TGO,643548,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3134,3134,,,
TGO,450830,Assistance during delivery from a skilled provider,45.5,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1291,1291,,,
TGO,269835,Children with diarrhea,35.5,1,TG,Togo,1988,TG1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1988,DHS,1745,1745,,,
TGO,181709,Children with diarrhea,29.3,1,TG,Togo,1988,TG1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1988,DHS,2803,2803,,,
TGO,68463,Children exclusively breastfed,13.2,1,TG,Togo,1988,TG1988DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1988,DHS,311,311,,,
TGO,319290,Median duration of any breastfeeding,22.4,1,TG,Togo,1988,TG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
TGO,319288,Median duration of exclusive breastfeeding,0.5,1,TG,Togo,1988,TG1988DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1988,DHS,,,,,
TGO,319289,Median duration of predominant breastfeeding,7.2,1,TG,Togo,1988,TG1988DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1988,DHS,,,,,
TGO,422950,Total fertility rate 15-49,5.2,1,TG,Togo,1998,TG1998DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998,DHS,,,,,
TGO,422957,General fertility rate,175,0,TG,Togo,1998,TG1998DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998,DHS,,,,,
TGO,112628,Mean number of children ever born,2.93,2,TG,Togo,1998,TG1998DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1998,DHS,8569,8569,,,
TGO,112639,Mean number of living children,2.45,2,TG,Togo,1998,TG1998DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1998,DHS,8569,8569,,,
TGO,422971,Median age at first birth for women age 25-49,20.1,1,TG,Togo,1998,TG1998DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1998,DHS,,,,,
TGO,492089,Women who want no more children,28.6,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1998,DHS,,5976,,,
TGO,244643,Women who want no more children,1.7,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1998,DHS,,342,,,
TGO,244641,Women who want no more children,2.1,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1998,DHS,,947,,,
TGO,193540,Women who want no more children,11.7,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1998,DHS,,1016,,,
TGO,244651,Women who want no more children,22,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1998,DHS,,949,,,
TGO,237864,Women who want no more children,37.4,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1998,DHS,,922,,,
TGO,644608,Women who want no more children,43.7,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1998,DHS,,705,,,
TGO,244645,Women who want no more children,67.9,1,TG,Togo,1998,TG1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1998,DHS,,1095,,,
TGO,136491,Mean ideal number of children for all women,4.5,1,TG,Togo,1998,TG1998DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1998,DHS,7849,7699,,,
TGO,244731,Total wanted fertility rate,4.2,1,TG,Togo,1998,TG1998DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998,DHS,,,,,
TGO,134065,Married women currently using any method of contraception,23.5,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,5819,5976,,,
TGO,134066,Married women currently using any modern method of contraception,7,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,5819,5976,,,
TGO,167306,Unmet need for family planning,35,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,5819,5976,,,
TGO,756678,Demand for family planning satisfied,40.2,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1998,DHS,3401,3386,,,
TGO,756679,Demand for family planning satisfied by modern methods,11.9,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,3401,3386,,,
TGO,332080,Current marital status [Women]: Married or living in union,67.9,1,TG,Togo,1998,TG1998DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998,DHS,8569,8569,,,
TGO,749437,Current marital status [Men]: Married or living in union,48.9,1,TG,Togo,1998,TG1998DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1998,DHS,3537,3526,,,
TGO,332164,Median age at first marriage [Women]: 25-49,18.8,1,TG,Togo,1998,TG1998DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998,DHS,,,,,
TGO,332184,"Median age at first marriage [Men]: 25-49(54,59)",24.9,1,TG,Togo,1998,TG1998DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,1998,DHS,,,,,
TGO,332204,Median age at first sexual intercourse [Women]: 25-49,17.3,1,TG,Togo,1998,TG1998DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1998,DHS,,,,,
TGO,218966,Neonatal mortality rate,41,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,35,47,
TGO,212385,Neonatal mortality rate,42,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,38,47,
TGO,196061,Postneonatal mortality rate,38,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998,DHS,,,32,45,
TGO,218967,Postneonatal mortality rate,38,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998,DHS,,,34,42,
TGO,210536,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,71,88,
TGO,403936,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,74,86,
TGO,212384,Child mortality rate,72,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998,DHS,,,65,80,
TGO,403935,Child mortality rate,69,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998,DHS,,,63,75,
TGO,403918,Under-five mortality rate,146,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,135,157,
TGO,242811,Under-five mortality rate,144,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,136,152,
TGO,248624,Probability of dying between exact age 15 and 50 (35q15) for women,132,0,TG,Togo,1998,TG1998DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1998,DHS,,,,,
TGO,248655,Probability of dying between exact age 15 and 50 (35q15) for men,158,0,TG,Togo,1998,TG1998DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1998,DHS,,,,,
TGO,248685,Pregnancy-related mortality ratio,417,0,TG,Togo,1998,TG1998DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1998,DHS,,,299,535,
TGO,633040,Antenatal care from a skilled provider,82.8,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,3592,3757,,,
TGO,157704,Antenatal care from a skilled provider,81.6,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2592,2713,,,
TGO,122400,Antenatal visits for pregnancy: 4+ visits,46.7,1,TG,Togo,1998,TG1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998,DHS,3592,3757,,,
TGO,650555,Antenatal visits for pregnancy: 4+ visits,45.1,1,TG,Togo,1998,TG1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998,DHS,2592,2713,,,
TGO,659761,Place of delivery: Health facility,49.1,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,3978,4168,,,
TGO,745692,Place of delivery: Health facility,48.4,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,2687,2812,,,
TGO,304638,Assistance during delivery from a skilled provider,49.8,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,3978,4168,,,
TGO,748697,Assistance during delivery from a skilled provider,49.1,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2687,2812,,,
TGO,304642,Delivery by cesarean section,2,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,3978,4168,,,
TGO,748698,Delivery by cesarean section,1.9,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998,DHS,2687,2812,,,
TGO,591488,BCG vaccination received,75.7,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998,DHS,1134,1191,,,
TGO,591496,DPT 3 vaccination received,42,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998,DHS,1134,1191,,,
TGO,591494,Polio 3 vaccination received,46.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998,DHS,1134,1191,,,
TGO,591497,Measles vaccination received,42.6,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998,DHS,1134,1191,,,
TGO,591490,Received all 8 basic vaccinations,30.8,1,TG,Togo,1998,TG1998DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998,DHS,1134,1191,,,
TGO,762157,Children with symptoms of ARI,20.2,1,TG,Togo,1998,TG1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998,DHS,3693,3873,,,
TGO,76808,Children with ARI for whom advice or treatment was sought,43.1,1,TG,Togo,1998,TG1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998,DHS,747,719,,,
TGO,374112,Children with fever in the last two weeks,37.3,1,TG,Togo,1998,TG1998DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1998,DHS,3693,3873,,,
TGO,374117,Children with fever for whom advice or treatment was sought,24.8,1,TG,Togo,1998,TG1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998,DHS,1378,1516,,,
TGO,721102,Children with diarrhea,31.1,1,TG,Togo,1998,TG1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998,DHS,3693,3873,,,
TGO,374132,Treatment of diarrhea: Either ORS or RHF,22.8,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,1147,1178,,,
TGO,68361,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",24.5,1,TG,Togo,1998,TG1998DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998,DHS,1147,1178,,,
TGO,271582,Children stunted,28.7,1,TG,Togo,1998,TG1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,3275,3462,,,
TGO,52757,Children wasted,13.8,1,TG,Togo,1998,TG1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,3275,3462,,,
TGO,691199,Children underweight,21.3,1,TG,Togo,1998,TG1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998,DHS,3275,3462,,,
TGO,567432,Children exclusively breastfed,10.5,1,TG,Togo,1998,TG1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998,DHS,657,692,,,
TGO,319195,Median duration of any breastfeeding,24.4,1,TG,Togo,1998,TG1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998,DHS,,,,,
TGO,319196,Median duration of exclusive breastfeeding,0.5,1,TG,Togo,1998,TG1998DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998,DHS,,,,,
TGO,319197,Median duration of predominant breastfeeding,2.5,1,TG,Togo,1998,TG1998DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1998,DHS,,,,,
TGO,171440,Mean Body Mass Index (BMI) for women,21.6,1,TG,Togo,1998,TG1998DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998,DHS,3034,3166,,,
TGO,171442,Women who are thin according to BMI (<18.5),10.9,1,TG,Togo,1998,TG1998DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998,DHS,3034,3166,,,
TGO,171438,Women who are overweight or obese according to BMI (>=25.0),11.5,1,TG,Togo,1998,TG1998DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998,DHS,3034,3166,,,
TGO,457263,Women with no education,48.1,1,TG,Togo,1998,TG1998DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998,DHS,8569,8569,,,
TGO,457259,Women with secondary or higher education,17,1,TG,Togo,1998,TG1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,8569,8569,,,
TGO,737914,Men with no education,20.3,1,TG,Togo,1998,TG1998DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998,DHS,3537,3526,,,
TGO,737942,Men with secondary or higher education,42.9,1,TG,Togo,1998,TG1998DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998,DHS,3537,3526,,,
TGO,283462,Population using an improved water source,54.8,1,TG,Togo,1998,TG1998DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998,DHS,40388,43328,,,
TGO,283503,Population with an improved sanitation facility,29.3,1,TG,Togo,1998,TG1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,40388,43328,,,
TGO,439071,Households with electricity,15.3,1,TG,Togo,1998,TG1998DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1998,DHS,7517,7517,,,
TGO,422982,Total fertility rate 15-49,4.8,1,TG,Togo,2013,TG2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013-14,DHS,,,,,
TGO,423002,General fertility rate,163,0,TG,Togo,2013,TG2013DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2013-14,DHS,,,,,
