ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest/Sud Ouest,844062,Antenatal care provider: Doctor,9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWDOC,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938279,Antenatal care provider: Doctor,9.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWDOC,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,6418551,Antenatal care provider: Nurse/midwife,69.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200102,Antenatal care provider: Nurse/midwife,68.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037756,Antenatal care provider: Nurse/midwife,70.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWNRS,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046811,Antenatal care provider: Nurse/midwife,40.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47262,Antenatal care provider: Nurse/midwife,41,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047143,Antenatal care provider: Nurse/midwife,41.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWNRS,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637324,Antenatal care provider: Nurse/midwife,64.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982283,Antenatal care provider: Nurse/midwife,64.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787907,Antenatal care provider: Nurse/midwife,64.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWNRS,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862750,Antenatal care provider: Nurse/midwife,66.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007147,Antenatal care provider: Nurse/midwife,66.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953019,Antenatal care provider: Nurse/midwife,62.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWNRS,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094337,Antenatal care provider: Nurse/midwife,73.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,844059,Antenatal care provider: Nurse/midwife,72,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWNRS,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938276,Antenatal care provider: Nurse/midwife,72.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWNRS,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,6418538,Antenatal care provider: Auxiliary nurse/midwife,0.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200116,Antenatal care provider: Auxiliary nurse/midwife,0.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037760,Antenatal care provider: Auxiliary nurse/midwife,0.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWAUX,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046777,Antenatal care provider: Auxiliary nurse/midwife,2.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47266,Antenatal care provider: Auxiliary nurse/midwife,2.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047138,Antenatal care provider: Auxiliary nurse/midwife,3.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWAUX,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637337,Antenatal care provider: Auxiliary nurse/midwife,8.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982271,Antenatal care provider: Auxiliary nurse/midwife,8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787909,Antenatal care provider: Auxiliary nurse/midwife,7.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWAUX,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862752,Antenatal care provider: Auxiliary nurse/midwife,1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007151,Antenatal care provider: Auxiliary nurse/midwife,0.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953022,Antenatal care provider: Auxiliary nurse/midwife,1.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWAUX,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094311,Antenatal care provider: Auxiliary nurse/midwife,16.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,844063,Antenatal care provider: Auxiliary nurse/midwife,17.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWAUX,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938280,Antenatal care provider: Auxiliary nurse/midwife,17.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWAUX,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,6418552,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200119,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037758,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWTBA,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046812,Antenatal care provider: Traditional birth attendant,0.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47270,Antenatal care provider: Traditional birth attendant,0.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047148,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWTBA,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637371,Antenatal care provider: Traditional birth attendant,0.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982269,Antenatal care provider: Traditional birth attendant,0.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787917,Antenatal care provider: Traditional birth attendant,1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWTBA,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862749,Antenatal care provider: Traditional birth attendant,0.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007159,Antenatal care provider: Traditional birth attendant,0.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953020,Antenatal care provider: Traditional birth attendant,0.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWTBA,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094309,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,844066,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWTBA,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938278,Antenatal care provider: Traditional birth attendant,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWTBA,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,6418550,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200117,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037761,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWOTH,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046781,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47267,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047141,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWOTH,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637338,Antenatal care provider: Other,0.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982272,Antenatal care provider: Other,0.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787915,Antenatal care provider: Other,0.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWOTH,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862753,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007152,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953023,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWOTH,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094312,Antenatal care provider: Other,0.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,844064,Antenatal care provider: Other,0.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWOTH,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938281,Antenatal care provider: Other,0,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWOTH,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,6418553,No antenatal care,0.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWNON,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200118,No antenatal care,0.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWNON,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037762,No antenatal care,0.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWNON,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046782,No antenatal care,47.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWNON,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47268,No antenatal care,48.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWNON,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047142,No antenatal care,44.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWNON,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637369,No antenatal care,12.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWNON,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982282,No antenatal care,12.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWNON,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787916,No antenatal care,12.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWNON,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862758,No antenatal care,7.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWNON,CMDHS1991396012,1991,DHS,283,252,,,1
