category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2000,387
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2005,421
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2007,435
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2010,456
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2015,490
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2020,522
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2025,557
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2030,591
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2035,621
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2040,647
Population,urban_population_countries,Urban population – Countries,1000,-18,175,889,FJ,Fiji,2045,666
Resilience,loss_of_lives_in_cyclones_per_million_population,Number of loss of lives in cyclones per million population,n,-18,175,889,FJ,Fiji,1980,7.99
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-18,175,889,FJ,Fiji,2007,51.8
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,-18,175,889,FJ,Fiji,1980,0.67
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,-18,175,889,FJ,Fiji,1980,5.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1985,1.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1955,1.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2020,0.92
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1990,1.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1960,1.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2025,0.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1995,1.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1965,1.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2030,0.83
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2000,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1970,1.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2035,0.77
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2005,0.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1975,0.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2040,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2010,0.97
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1980,0.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2045,0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,1950,2.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-18,175,889,FJ,Fiji,2015,0.95
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-18,175,889,FJ,Fiji,2001,0.04
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1990,19
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1995,16.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2000,16.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2005,15.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,2007,15.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-18,175,889,FJ,Fiji,1980,33
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-18,175,889,FJ,Fiji,2005,1379
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-18,175,889,FJ,Fiji,2015,100
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-18,175,889,FJ,Fiji,1980,1.57
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2050,910
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1950,289
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1955,336
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1960,394
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1965,464
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1970,520
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1975,576
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1980,634
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1985,709
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1990,724
Population,population,Total population,1000,-18,175,889,FJ,Fiji,1995,768
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2000,802
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2005,828
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2007,839
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2010,854
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2015,874
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2020,888
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2025,905
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2030,918
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2035,926
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2040,928
Population,population,Total population,1000,-18,175,889,FJ,Fiji,2045,922
