GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.0 [26.5-27.5],27.00000,26.50000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.1 [26.6-27.6],27.10000,26.60000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.2 [26.8-27.6],27.20000,26.80000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.3 [26.9-27.7],27.30000,26.90000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.1 [27.4-28.8],28.10000,27.40000,28.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TUR,1989,1989,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.8-5.7],5.30000,4.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TUR,1990,1990,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.8-5.7],5.30000,4.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TUR,2008,2008,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TUR,1987,1987,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-5.9],5.40000,4.80000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TUR,1989,1989,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TUR,1990,1990,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.2-5.7],5.50000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.2-5.7],5.50000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.2-5.8],5.50000,5.20000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.1-5.8],5.50000,5.10000,5.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.3 [120.4-128.4],124.30000,120.40000,128.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.2 [120.4-128.2],124.20000,120.40000,128.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.2 [120.5-127.9],124.20000,120.50000,127.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.1 [120.6-127.6],124.10000,120.60000,127.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [121.4-130.6],125.80000,121.40000,130.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [121.5-130.4],125.80000,121.50000,130.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [121.6-130.1],125.80000,121.60000,130.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.7 [121.7-129.8],125.70000,121.70000,129.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TUR,2008,2008,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.3 [118.5-126.1],122.30000,118.50000,126.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.0 [117.6-126.4],122.00000,117.60000,126.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [19.2-34.2],26.70000,19.20000,34.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [21.2-32.5],26.60000,21.20000,32.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [17.4-35.8],26.40000,17.40000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [15.8-37.5],26.50000,15.80000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,TUR,1978,1978,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [16.5-36.9],26.50000,16.50000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TUR,1983,1983,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [18.8-34.6],26.60000,18.80000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [21.1-31.7],26.20000,21.10000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [20.0-28.0],23.90000,20.00000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [19.6-27.7],23.50000,19.60000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.0 [15.5-27.0],21.00000,15.50000,27.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TUR,1979,1979,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [20.3-39.7],29.60000,20.30000,39.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [21.5-39.0],29.70000,21.50000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.3 [23.7-37.4],30.30000,23.70000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [24.4-34.9],29.30000,24.40000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TUR,1983,1983,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [22.4-38.1],29.90000,22.40000,38.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [23.3-37.6],30.20000,23.30000,37.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [24.8-36.5],30.40000,24.80000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,TUR,1975,1975,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [17.7-42.0],29.20000,17.70000,42.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TUR,1977,1977,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.4 [19.1-40.8],29.40000,19.10000,40.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [21.9-38.5],29.80000,21.90000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [22.9-37.8],30.00000,22.90000,37.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [16.6-24.7],20.50000,16.60000,24.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TUR,2014,2014,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.4 [13.8-25.8],19.40000,13.80000,25.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,TUR,1978,1978,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [13.8-32.5],22.80000,13.80000,32.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [14.6-31.4],22.80000,14.60000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.7 [18.0-25.7],21.70000,18.00000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [17.9-25.4],21.50000,17.90000,25.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.6 [14.4-25.4],19.60000,14.40000,25.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [18.1-27.6],22.70000,18.10000,27.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [17.7-25.2],21.30000,17.70000,25.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TUR,2010,2010,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.3 [16.2-24.8],20.30000,16.20000,24.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [15.7-25.0],20.10000,15.70000,25.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [16.3-30.0],23.00000,16.30000,30.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TUR,1989,1989,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.3 [17.8-29.2],23.30000,17.80000,29.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [18.1-28.8],23.20000,18.10000,28.80000,,,
