ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,558074,Treatment of diarrhea: Advice or treatment was sought,64.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015,DHS,8687,7990,,,
AFG,661517,Treatment of diarrhea: Oral rehydration solution (ORS),45.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2015,DHS,5872,5290,,,
AFG,558070,Treatment of diarrhea: Oral rehydration solution (ORS),46.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2015,DHS,8687,7990,,,
AFG,661518,Treatment of diarrhea: Recommended home fluids (RHF) at home,11,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2015,DHS,5872,5290,,,
AFG,558071,Treatment of diarrhea: Recommended home fluids (RHF) at home,11.4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2015,DHS,8687,7990,,,
AFG,661519,Treatment of diarrhea: Either ORS or RHF,50.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015,DHS,5872,5290,,,
AFG,558072,Treatment of diarrhea: Either ORS or RHF,50.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015,DHS,8687,7990,,,
AFG,661524,Treatment of diarrhea: Zinc supplements,9.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2015,DHS,5872,5290,,,
AFG,558061,Treatment of diarrhea: Zinc supplements,9.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2015,DHS,8687,7990,,,
AFG,661520,Treatment of diarrhea: Increased fluids,20.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2015,DHS,5872,5290,,,
AFG,558073,Treatment of diarrhea: Increased fluids,20.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2015,DHS,8687,7990,,,
AFG,661521,Treatment of diarrhea: ORT or increased fluids,58.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015,DHS,5872,5290,,,
AFG,558075,Treatment of diarrhea: ORT or increased fluids,58.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015,DHS,8687,7990,,,
AFG,661532,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2015,DHS,5872,5290,,,
AFG,558077,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2015,DHS,8687,7990,,,
AFG,661523,Treatment of diarrhea: Antibiotics,21.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2015,DHS,5872,5290,,,
AFG,558078,Treatment of diarrhea: Antibiotics,21.4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2015,DHS,8687,7990,,,
AFG,661533,Treatment of diarrhea: Antimotility drugs,2.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2015,DHS,5872,5290,,,
AFG,558063,Treatment of diarrhea: Antimotility drugs,2.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2015,DHS,8687,7990,,,
AFG,661527,Treatment of diarrhea: Intravenous solution,0.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2015,DHS,5872,5290,,,
AFG,558065,Treatment of diarrhea: Intravenous solution,0.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2015,DHS,8687,7990,,,
AFG,661528,Treatment of diarrhea: Injection,5.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2015,DHS,5872,5290,,,
AFG,558066,Treatment of diarrhea: Injection,5.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2015,DHS,8687,7990,,,
AFG,661529,Treatment of diarrhea: Home remedy - other,34.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2015,DHS,5872,5290,,,
AFG,558067,Treatment of diarrhea: Home remedy - other,36.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2015,DHS,8687,7990,,,
AFG,661530,Treatment of diarrhea: No treatment,17.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2015,DHS,5872,5290,,,
AFG,558068,Treatment of diarrhea: No treatment,17.4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2015,DHS,8687,7990,,,
AFG,661526,Treatment of diarrhea: don't know or missing,0.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2015,DHS,5872,5290,,,
AFG,558069,Treatment of diarrhea: don't know or missing,0.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2015,DHS,8687,7990,,,
AFG,668158,Number of children born in the last five (or three) years,5872,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2015,DHS,,5290,,,
AFG,560577,Number of children born in the last five (or three) years,8687,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2015,DHS,,7990,,,
AFG,456889,Number of children born in the last five (or three) years (unweighted),5290,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2015,DHS,5872,,,,
AFG,850,Number of children born in the last five (or three) years (unweighted),7990,0,AF,Afghanistan,2015,AF2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2015,DHS,8687,,,,
AFG,573954,Feeding practices during diarrhea: Increased amount of fluids,20.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2015,DHS,5872,5290,,,
AFG,137052,Feeding practices during diarrhea: Increased amount of fluids,20.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2015,DHS,8687,7990,,,
AFG,573951,Feeding practices during diarrhea: Same amount of fluids,33.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2015,DHS,5872,5290,,,
AFG,137050,Feeding practices during diarrhea: Same amount of fluids,34.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2015,DHS,8687,7990,,,
AFG,573952,Feeding practices during diarrhea: Somewhat less fluids,21.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2015,DHS,5872,5290,,,
AFG,137051,Feeding practices during diarrhea: Somewhat less fluids,21,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2015,DHS,8687,7990,,,
AFG,573953,Feeding practices during diarrhea: Much less fluids,15.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2015,DHS,5872,5290,,,
AFG,137071,Feeding practices during diarrhea: Much less fluids,16.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2015,DHS,8687,7990,,,
AFG,573955,Feeding practices during diarrhea: Stopped fluids completely,5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2015,DHS,5872,5290,,,
AFG,137057,Feeding practices during diarrhea: Stopped fluids completely,4.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2015,DHS,8687,7990,,,
AFG,573962,Feeding practices during diarrhea: don't know or missing on fluids given,3.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2015,DHS,5872,5290,,,
AFG,137061,Feeding practices during diarrhea: don't know or missing on fluids given,4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2015,DHS,8687,7990,,,
AFG,573956,Feeding practices during diarrhea: Total,100,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2015,DHS,5872,5290,,,
AFG,137058,Feeding practices during diarrhea: Total,100,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2015,DHS,8687,7990,,,
AFG,573963,Feeding practices during diarrhea: Increased amount of food,8.4,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2015,DHS,5872,5290,,,
AFG,137062,Feeding practices during diarrhea: Increased amount of food,9.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2015,DHS,8687,7990,,,
AFG,573957,Feeding practices during diarrhea: Same amount of food,30.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2015,DHS,5872,5290,,,
AFG,137053,Feeding practices during diarrhea: Same amount of food,32.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2015,DHS,8687,7990,,,
AFG,573958,Feeding practices during diarrhea: Somewhat less food,28.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2015,DHS,5872,5290,,,
AFG,137054,Feeding practices during diarrhea: Somewhat less food,28,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2015,DHS,8687,7990,,,
AFG,573967,Feeding practices during diarrhea: Much less food,17,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2015,DHS,5872,5290,,,
AFG,137055,Feeding practices during diarrhea: Much less food,17.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2015,DHS,8687,7990,,,
AFG,573968,Feeding practices during diarrhea: Stopped food completely,1.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2015,DHS,5872,5290,,,
AFG,137056,Feeding practices during diarrhea: Stopped food completely,1.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2015,DHS,8687,7990,,,
AFG,573959,Feeding practices during diarrhea: Never gave food,10.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2015,DHS,5872,5290,,,
AFG,137059,Feeding practices during diarrhea: Never gave food,7.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2015,DHS,8687,7990,,,
AFG,573964,Feeding practices during diarrhea: don't know or missing on food given,3.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2015,DHS,5872,5290,,,
AFG,137063,Feeding practices during diarrhea: don't know or missing on food given,3.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2015,DHS,8687,7990,,,
AFG,573960,Feeding practices during diarrhea: Total,100,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2015,DHS,5872,5290,,,
AFG,137060,Feeding practices during diarrhea: Total,100,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2015,DHS,8687,7990,,,
AFG,573965,Feeding practices during diarrhea: Given increased fluids and continued feeding,15.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2015,DHS,5872,5290,,,
AFG,137047,Feeding practices during diarrhea: Given increased fluids and continued feeding,15.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2015,DHS,8687,7990,,,
AFG,573961,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",39.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015,DHS,5872,5290,,,
AFG,137048,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015,DHS,8687,7990,,,
AFG,573966,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,5872,0,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2015,DHS,,5290,,,
AFG,140037,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,8687,0,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2015,DHS,,7990,,,
AFG,364329,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),5290,0,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2015,DHS,5872,,,,
AFG,491278,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),7990,0,AF,Afghanistan,2015,AF2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2015,DHS,8687,,,,
AFG,624857,Knowledge of ORS,64.7,1,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2015,DHS,15848,16121,,,
AFG,708769,Knowledge of ORS,65.3,1,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2015,DHS,19642,19806,,,
AFG,628305,Number of women with a live birth in the last five years,15848,0,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2015,DHS,,16121,,,
AFG,713773,Number of women with a live birth in the last five years,19642,0,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2015,DHS,,19806,,,
AFG,364335,Number of women with a live birth in the last five years (unweighted),16121,0,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2015,DHS,,,,,
AFG,364334,Number of women with a live birth in the last five years (unweighted),19806,0,AF,Afghanistan,2015,AF2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2015,DHS,,,,,
