Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Central African Republic,CAF,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.565519988536835
Central African Republic,CAF,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.534950017929077
Central African Republic,CAF,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.569980025291443
Central African Republic,CAF,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.574270009994507
Central African Republic,CAF,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.583819985389709
Central African Republic,CAF,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.54926997423172
Central African Republic,CAF,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.537660002708435
Central African Republic,CAF,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.542490005493164
Central African Republic,CAF,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.553709983825684
Central African Republic,CAF,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.508629977703094
Central African Republic,CAF,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.521679997444153
Central African Republic,CAF,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.49932000041008
Central African Republic,CAF,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.487610012292862
Central African Republic,CAF,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.479600012302399
Central African Republic,CAF,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.743736445903778
Central African Republic,CAF,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.760950028896332
Central African Republic,CAF,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.714169979095459
Central African Republic,CAF,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.705900013446808
Central African Republic,CAF,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.698159992694855
Central African Republic,CAF,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.671679973602295
Central African Republic,CAF,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.628329992294312
Central African Republic,CAF,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.612559974193573
Central African Republic,CAF,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.596660017967224
Central African Republic,CAF,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.584850013256073
Central African Republic,CAF,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.57506000995636
Central African Republic,CAF,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.577430009841919
Central African Republic,CAF,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.584089994430542
Central African Republic,CAF,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.52658998966217
Central African Republic,CAF,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.534889996051788
Central African Republic,CAF,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.545310020446777
Central African Republic,CAF,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.508650004863739
Central African Republic,CAF,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.500320017337799
Central African Republic,CAF,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.503340005874634
Central African Republic,CAF,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.514140009880066
Central African Republic,CAF,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.469969987869263
Central African Republic,CAF,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.462390005588531
Central African Republic,CAF,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.461809992790222
Central African Republic,CAF,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.672689974308014
Central African Republic,CAF,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.649670004844666
Central African Republic,CAF,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.521510004997253
Central African Republic,CAF,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.558480024337769
Central African Republic,CAF,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.565039992332459
Central African Republic,CAF,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.531870007514954
Central African Republic,CAF,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.411909997463226
Central African Republic,CAF,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.411579996347427
Central African Republic,CAF,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.398680001497269
Central African Republic,CAF,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.4064100086689
Central African Republic,CAF,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.380329996347427
Central African Republic,CAF,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.399659991264343
Central African Republic,CAF,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.363979995250702
Central African Republic,CAF,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.352019995450974
Central African Republic,CAF,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.353610008955002
Central African Republic,CAF,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.343180000782013
Central African Republic,CAF,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.267439991235733
Central African Republic,CAF,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.264739990234375
Central African Republic,CAF,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.215639993548393
Central African Republic,CAF,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.217199996113777
Central African Republic,CAF,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.195230007171631
Central African Republic,CAF,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.206450000405312
Central African Republic,CAF,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.230279996991158
Central African Republic,CAF,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.374610006809235
Central African Republic,CAF,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.330049991607666
Central African Republic,CAF,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.446700006723404
Central African Republic,CAF,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.365040004253387
Central African Republic,CAF,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.295410007238388
Central African Republic,CAF,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.199239999055862
Central African Republic,CAF,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.196639999747276
Central African Republic,CAF,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.164619997143745
Central African Republic,CAF,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.143920004367828
Central African Republic,CAF,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.179490000009537
Central African Republic,CAF,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.141379997134209
Central African Republic,CAF,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.110770002007484
Central African Republic,CAF,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.102049998939037
Central African Republic,CAF,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0587100014090538
Central African Republic,CAF,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.111340001225471
Central African Republic,CAF,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0867199972271919
Central African Republic,CAF,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.1241500005126
Central African Republic,CAF,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.222599998116493
Central African Republic,CAF,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,2.99059009552002
Central African Republic,CAF,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,5.18083000183105
Central African Republic,CAF,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,5.44000005722046
Central African Republic,CAF,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.25290012359619
Central African Republic,CAF,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.89144992828369
Central African Republic,CAF,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.28510999679565
Central African Republic,CAF,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.33061003684998
Central African Republic,CAF,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.34822988510132
Central African Republic,CAF,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.73763000965118
Central African Republic,CAF,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.71163988113403
Central African Republic,CAF,1973,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.74254989624023
Central African Republic,CAF,1972,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.92089986801147
Central African Republic,CAF,1971,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.41992998123169
Central African Republic,CAF,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,2.86144995689392
Central African Republic,CAF,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.99482011795044
Central African Republic,CAF,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.53999996185303
Central African Republic,CAF,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.08082008361816
Central African Republic,CAF,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.78548002243042
Central African Republic,CAF,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.01680994033813
Central African Republic,CAF,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.10829997062683
Central African Republic,CAF,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.1768000125885
Central African Republic,CAF,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.62490999698639
Central African Republic,CAF,1987,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.68192005157471
Central African Republic,CAF,1973,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.27304983139038
Central African Republic,CAF,1972,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.66871976852417
Central African Republic,CAF,1971,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.2872200012207
Central African Republic,CAF,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,40.0755996704102
Central African Republic,CAF,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,29.8765296936035
Central African Republic,CAF,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,30.3383293151855
Central African Republic,CAF,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.6760292053223
Central African Republic,CAF,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.5254497528076
Central African Republic,CAF,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,25.988639831543
Central African Republic,CAF,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,23.4958992004395
Central African Republic,CAF,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,18.2165699005127
Central African Republic,CAF,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,17.6154899597168
Central African Republic,CAF,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,15.8681402206421
Central African Republic,CAF,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,15.5456600189209
Central African Republic,CAF,1991,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,20.1123104095459
Central African Republic,CAF,1990,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,19.876350402832
Central African Republic,CAF,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,20.5320606231689
Central African Republic,CAF,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,22.1163196563721
Central African Republic,CAF,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,20.955150604248
Central African Republic,CAF,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,27.7656307220459
Central African Republic,CAF,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,14.7851495742798
Central African Republic,CAF,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,16.4729900360107
Central African Republic,CAF,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,16.4874706268311
Central African Republic,CAF,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,16.6054992675781
Central African Republic,CAF,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,15.7627096176147
Central African Republic,CAF,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,14.5449895858765
Central African Republic,CAF,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.2912998199463
Central African Republic,CAF,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,13.1253900527954
Central African Republic,CAF,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,10.9999198913574
Central African Republic,CAF,1971,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,9.39964962005615
Central African Republic,CAF,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,57.2490043640137
Central African Republic,CAF,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,44.0057716369629
Central African Republic,CAF,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,46.5846786499023
Central African Republic,CAF,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.2012481689453
Central African Republic,CAF,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,44.8304595947266
Central African Republic,CAF,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,41.5261917114258
Central African Republic,CAF,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,39.0306396484375
Central African Republic,CAF,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,28.4997005462646
Central African Republic,CAF,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.1706199645996
Central African Republic,CAF,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,26.93869972229
Central African Republic,CAF,1992,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,28.9708595275879
Central African Republic,CAF,1991,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,36.2716484069824
Central African Republic,CAF,1990,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,42.0859298706055
Central African Republic,CAF,1989,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,38.9853706359863
Central African Republic,CAF,1988,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,38.5427093505859
Central African Republic,CAF,1987,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,37.4088706970215
Central African Republic,CAF,1986,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,48.3334884643555
Central African Republic,CAF,1983,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,34.7544097900391
Central African Republic,CAF,1982,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,37.7273788452148
Central African Republic,CAF,1981,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,37.1533393859863
Central African Republic,CAF,1978,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,51.6147613525391
Central African Republic,CAF,1976,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,35.8116683959961
Central African Republic,CAF,1975,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.8526992797852
Central African Republic,CAF,1974,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,35.3382911682129
Central African Republic,CAF,1973,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,40.6960182189941
Central African Republic,CAF,1972,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,32.3903617858887
Central African Republic,CAF,1971,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,36.7973098754883
Central African Republic,CAF,2019,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,19.3335609436035
Central African Republic,CAF,1975,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,2.91020011901855
