ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Western,6910758,Children with symptoms of ARI,18.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416007,1993,DHS,916,817,,,1
KEN,Nyanza,5433702,Children with symptoms of ARI,25.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416005,1993,DHS,526,572,,,1
KEN,Nyanza,781053,Children with symptoms of ARI,21.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416005,1993,DHS,864,943,,,1
KEN,Nairobi,6842387,Children with symptoms of ARI,14,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416001,1993,DHS,157,114,,,1
KEN,Nairobi,4608405,Children with symptoms of ARI,12.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416001,1993,DHS,260,188,,,1
KEN,Coast,1191632,Number of children born in the last five (or three) years,310,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416003,1993,DHS,,448,,,1
KEN,Coast,2606885,Number of children born in the last five (or three) years,505,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416003,1993,DHS,,723,,,1
KEN,Eastern,5001500,Number of children born in the last five (or three) years,668,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416004,1993,DHS,,490,,,1
KEN,Eastern,5905376,Number of children born in the last five (or three) years,1159,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416004,1993,DHS,,854,,,1
KEN,Central,2625534,Number of children born in the last five (or three) years,390,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416002,1993,DHS,,371,,,1
KEN,Central,1320997,Number of children born in the last five (or three) years,677,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416002,1993,DHS,,655,,,1
KEN,Rift Valley,1515324,Number of children born in the last five (or three) years,769,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416006,1993,DHS,,894,,,1
KEN,Rift Valley,5894164,Number of children born in the last five (or three) years,1268,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416006,1993,DHS,,1462,,,1
KEN,Western,237641,Number of children born in the last five (or three) years,543,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416007,1993,DHS,,481,,,1
KEN,Western,6934799,Number of children born in the last five (or three) years,916,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416007,1993,DHS,,817,,,1
KEN,Nyanza,5516170,Number of children born in the last five (or three) years,526,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416005,1993,DHS,,572,,,1
KEN,Nyanza,808529,Number of children born in the last five (or three) years,864,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416005,1993,DHS,,943,,,1
KEN,Nairobi,6865932,Number of children born in the last five (or three) years,157,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416001,1993,DHS,,114,,,1
KEN,Nairobi,2614564,Number of children born in the last five (or three) years,260,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416001,1993,DHS,,188,,,1
KEN,Coast,3390371,Number of children born in the last five (or three) years (unweighted),448,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416003,1993,DHS,310,,,,1
KEN,Coast,4295602,Number of children born in the last five (or three) years (unweighted),723,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416003,1993,DHS,505,,,,1
KEN,Eastern,3854260,Number of children born in the last five (or three) years (unweighted),490,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416004,1993,DHS,668,,,,1
KEN,Eastern,2625538,Number of children born in the last five (or three) years (unweighted),854,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416004,1993,DHS,1159,,,,1
KEN,Central,4440717,Number of children born in the last five (or three) years (unweighted),371,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416002,1993,DHS,390,,,,1
KEN,Central,2625532,Number of children born in the last five (or three) years (unweighted),655,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416002,1993,DHS,677,,,,1
KEN,Rift Valley,2614570,Number of children born in the last five (or three) years (unweighted),894,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416006,1993,DHS,769,,,,1
KEN,Rift Valley,2614592,Number of children born in the last five (or three) years (unweighted),1462,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416006,1993,DHS,1268,,,,1
KEN,Western,235883,Number of children born in the last five (or three) years (unweighted),481,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416007,1993,DHS,543,,,,1
KEN,Western,3349339,Number of children born in the last five (or three) years (unweighted),817,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416007,1993,DHS,916,,,,1
KEN,Nyanza,4633239,Number of children born in the last five (or three) years (unweighted),572,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416005,1993,DHS,526,,,,1
KEN,Nyanza,4086190,Number of children born in the last five (or three) years (unweighted),943,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416005,1993,DHS,864,,,,1
KEN,Nairobi,3220177,Number of children born in the last five (or three) years (unweighted),114,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416001,1993,DHS,157,,,,1
KEN,Nairobi,4608406,Number of children born in the last five (or three) years (unweighted),188,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416001,1993,DHS,260,,,,1
KEN,Coast,4731433,Children with ARI for whom advice or treatment was sought,94.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416003,1993,DHS,53,69,,,1
KEN,Coast,3114663,Children with ARI for whom advice or treatment was sought,92.8,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416003,1993,DHS,76,99,,,1
KEN,Eastern,4017424,Children with ARI for whom advice or treatment was sought,76.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416004,1993,DHS,148,108,,,1
KEN,Eastern,1480576,Children with ARI for whom advice or treatment was sought,79.8,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416004,1993,DHS,228,167,,,1
KEN,Central,939389,Children with ARI for whom advice or treatment was sought,79.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416002,1993,DHS,95,83,,,1
KEN,Central,4019719,Children with ARI for whom advice or treatment was sought,79.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416002,1993,DHS,140,134,,,1
KEN,Rift Valley,3914205,Children with ARI for whom advice or treatment was sought,64.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416006,1993,DHS,138,163,,,1
KEN,Rift Valley,6448007,Children with ARI for whom advice or treatment was sought,63.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416006,1993,DHS,199,228,,,1
KEN,Western,237642,Children with ARI for whom advice or treatment was sought,68.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416007,1993,DHS,116,102,,,1
KEN,Western,4570764,Children with ARI for whom advice or treatment was sought,62.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416007,1993,DHS,170,150,,,1
KEN,Nyanza,1358786,Children with ARI for whom advice or treatment was sought,63.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416005,1993,DHS,132,146,,,1
KEN,Nyanza,5391849,Children with ARI for whom advice or treatment was sought,61.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416005,1993,DHS,182,206,,,1
KEN,Coast,4756947,Number of children with symptoms of ARI born in the last five (or three) years,53,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416003,1993,DHS,,69,,,1
KEN,Coast,2606902,Number of children with symptoms of ARI born in the last five (or three) years,76,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416003,1993,DHS,,99,,,1
KEN,Eastern,2625529,Number of children with symptoms of ARI born in the last five (or three) years,148,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416004,1993,DHS,,108,,,1
KEN,Eastern,1483682,Number of children with symptoms of ARI born in the last five (or three) years,228,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416004,1993,DHS,,167,,,1
KEN,Central,940920,Number of children with symptoms of ARI born in the last five (or three) years,95,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416002,1993,DHS,,83,,,1
KEN,Central,2625531,Number of children with symptoms of ARI born in the last five (or three) years,140,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416002,1993,DHS,,134,,,1
KEN,Rift Valley,2614560,Number of children with symptoms of ARI born in the last five (or three) years,138,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416006,1993,DHS,,163,,,1
KEN,Rift Valley,6448008,Number of children with symptoms of ARI born in the last five (or three) years,199,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416006,1993,DHS,,228,,,1
KEN,Western,237643,Number of children with symptoms of ARI born in the last five (or three) years,116,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416007,1993,DHS,,102,,,1
KEN,Western,2619539,Number of children with symptoms of ARI born in the last five (or three) years,170,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416007,1993,DHS,,150,,,1
KEN,Nyanza,1367468,Number of children with symptoms of ARI born in the last five (or three) years,132,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416005,1993,DHS,,146,,,1
KEN,Nyanza,5401812,Number of children with symptoms of ARI born in the last five (or three) years,182,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416005,1993,DHS,,206,,,1
KEN,Coast,3564772,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),69,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416003,1993,DHS,53,,,,1
KEN,Coast,3114664,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),99,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416003,1993,DHS,76,,,,1
KEN,Eastern,4017425,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),108,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416004,1993,DHS,148,,,,1
KEN,Eastern,3557096,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),167,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416004,1993,DHS,228,,,,1
KEN,Central,3146501,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),83,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416002,1993,DHS,95,,,,1
KEN,Central,4019720,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),134,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416002,1993,DHS,140,,,,1
KEN,Rift Valley,3914206,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),163,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416006,1993,DHS,138,,,,1
KEN,Rift Valley,2614591,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),228,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416006,1993,DHS,199,,,,1
KEN,Western,237644,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),102,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416007,1993,DHS,116,,,,1
KEN,Western,4570765,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),150,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416007,1993,DHS,170,,,,1
KEN,Nyanza,3483253,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),146,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416005,1993,DHS,132,,,,1
KEN,Nyanza,3082802,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),206,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416005,1993,DHS,182,,,,1
KEN,Nairobi,4039775,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),16,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1993416001,1993,DHS,22,,,,1
KEN,Nairobi,3306949,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),23,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UN2,93966070,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS1993416001,1993,DHS,32,,,,1
KEN,Coast,4942529,Children with symptoms of ARI,14.9,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416003,1998,DHS,263,498,,,1
KEN,Eastern,5884510,Children with symptoms of ARI,26.5,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416004,1998,DHS,546,455,,,1
KEN,Central,1052588,Children with symptoms of ARI,16,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416002,1998,DHS,296,272,,,1
KEN,Rift Valley,4144988,Children with symptoms of ARI,20.2,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416006,1998,DHS,824,951,,,1
KEN,Western,576389,Children with symptoms of ARI,16.1,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416007,1998,DHS,423,453,,,1
KEN,Nyanza,759079,Children with symptoms of ARI,21.9,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416005,1998,DHS,641,530,,,1
KEN,Nairobi,4600841,Children with symptoms of ARI,18.1,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1998416001,1998,DHS,213,116,,,1
KEN,Coast,4994925,Number of children born in the last five (or three) years,263,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416003,1998,DHS,,498,,,1
KEN,Eastern,5884509,Number of children born in the last five (or three) years,546,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416004,1998,DHS,,455,,,1
KEN,Central,1052587,Number of children born in the last five (or three) years,296,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416002,1998,DHS,,272,,,1
KEN,Rift Valley,2625750,Number of children born in the last five (or three) years,824,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416006,1998,DHS,,951,,,1
KEN,Western,606091,Number of children born in the last five (or three) years,423,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416007,1998,DHS,,453,,,1
KEN,Nyanza,788368,Number of children born in the last five (or three) years,641,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416005,1998,DHS,,530,,,1
KEN,Nairobi,2619793,Number of children born in the last five (or three) years,213,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1998416001,1998,DHS,,116,,,1
KEN,Coast,3700357,Number of children born in the last five (or three) years (unweighted),498,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416003,1998,DHS,263,,,,1
KEN,Eastern,2607155,Number of children born in the last five (or three) years (unweighted),455,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416004,1998,DHS,546,,,,1
