ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Yerevan,4266113,Women who are thin according to BMI (<18.5),4.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTHN,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554115,Women who are mildly thin according to BMI (17.0-18.4),2.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTH1,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932409,Women who are mildly thin according to BMI (17.0-18.4),2.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTH1,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878255,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTH1,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857367,Women who are mildly thin according to BMI (17.0-18.4),2.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTH1,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555243,Women who are mildly thin according to BMI (17.0-18.4),4.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTH1,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434076,Women who are mildly thin according to BMI (17.0-18.4),3.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTH1,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545579,Women who are mildly thin according to BMI (17.0-18.4),1.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTH1,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255614,Women who are mildly thin according to BMI (17.0-18.4),3.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTH1,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925054,Women who are mildly thin according to BMI (17.0-18.4),2.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTH1,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720887,Women who are mildly thin according to BMI (17.0-18.4),2.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTH1,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266114,Women who are mildly thin according to BMI (17.0-18.4),3.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH1,114563070,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTH1,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554116,Women who are moderately thin according to BMI (<17.0),0.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTH2,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932411,Women who are moderately thin according to BMI (<17.0),0.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTH2,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878250,Women who are moderately thin according to BMI (<17.0),0.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTH2,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857360,Women who are moderately thin according to BMI (<17.0),0.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTH2,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555225,Women who are moderately thin according to BMI (<17.0),0.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTH2,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434069,Women who are moderately thin according to BMI (<17.0),0,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTH2,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545575,Women who are moderately thin according to BMI (<17.0),0.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTH2,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255639,Women who are moderately thin according to BMI (<17.0),0.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTH2,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925051,Women who are moderately thin according to BMI (<17.0),0.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTH2,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720877,Women who are moderately thin according to BMI (<17.0),0.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTH2,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266110,Women who are moderately thin according to BMI (<17.0),0.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_TH2,114563080,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTH2,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554121,Women who are overweight or obese according to BMI (>=25.0),40.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOWT,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932410,Women who are overweight or obese according to BMI (>=25.0),44.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOWT,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878256,Women who are overweight or obese according to BMI (>=25.0),47.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOWT,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857362,Women who are overweight or obese according to BMI (>=25.0),35.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOWT,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555227,Women who are overweight or obese according to BMI (>=25.0),44.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOWT,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434071,Women who are overweight or obese according to BMI (>=25.0),46.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOWT,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545580,Women who are overweight or obese according to BMI (>=25.0),41,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOWT,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255615,Women who are overweight or obese according to BMI (>=25.0),43.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOWT,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925055,Women who are overweight or obese according to BMI (>=25.0),38.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOWT,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720888,Women who are overweight or obese according to BMI (>=25.0),43.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOWT,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266124,Women who are overweight or obese according to BMI (>=25.0),38.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOWT,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554120,Women who are overweight according to BMI (25.0-29.9),27.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOVW,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932412,Women who are overweight according to BMI (25.0-29.9),24.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOVW,AMDHS2000103002,2000,DHS,570,501,,,1
