countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,8,Logistics,1600000,,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,26479,Multi-sector,,6338789,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,9,Nutrition,42362760,18215697,43
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,10,Protection,39995117,21100733,53
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,25969521,13500111,52
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,26000000,21967314,84
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,109700000,30791858,28
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,,Not specified,,217649362,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,85534972,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,26513,COVID-19,,0,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,1,Camp Coordination / Management,95874635,13436518,14
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,30791402,2497225,8
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,2,Early Recovery,,0,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,3,Education,70240297,11736970,17
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,112807696,23777454,21
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,5,Emergency Telecommunications,2730000,4140137,152
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,6,Food Security,304334225,197138709,65
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,7,Health,172075080,49230383,29
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,8,Logistics,2600000,2092771,80
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,26479,Multi-sector,,62150003,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,9,Nutrition,39926854,3650512,9
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,26481,Other,,98039,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,10,Protection,39999206,20271399,51
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,23999999,8634583,36
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,24000000,3872890,16
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,138713462,12752521,9
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,,Not specified,,151412220,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,62621839,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,26480,Coordination and support services,750000,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,3,Education,1485000,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,4,Emergency Shelter and NFI,15069729,132114,1
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,6,Food Security,20738592,17518258,84
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,7,Health,103800000,13062915,13
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,26479,Multi-sector,37107343,201481,1
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,9,Nutrition,1275300,421338,33
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,10,Protection,9063736,,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,12,Protection - Child Protection,3626500,113990,3
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,11,Water Sanitation Hygiene,13018500,2020371,16
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,,Not specified,,14910961,
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,5718095,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,1,Camp Coordination / Management,98736503,29477039,30
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,15210134,4656995,31
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,2,Early Recovery,,0,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,3,Education,59499950,67329590,113
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,128800001,46492708,36
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,5,Emergency Telecommunications,1100000,,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,6,Food Security,254070856,156143165,61
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,7,Health,88748586,39870821,45
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,8,Logistics,2800000,1483764,53
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,26479,Multi-sector,,523560,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,9,Nutrition,48050143,63222293,132
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,10,Protection,38864154,13163361,34
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,12,Protection - Child Protection,23535186,24411542,104
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,13,Protection - Gender-Based Violence,23471108,10199847,43
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,136645508,50664978,37
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,,Not specified,,173996541,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,10322699,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,26512,Agriculture,,1006666,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,1,Camp Coordination / Management,131444984,41039685,31
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,26480,Coordination and support services,15053325,11648942,77
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,3,Education,47319607,38557452,81
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,4,Emergency Shelter and NFI,136626254,34291729,25
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,5,Emergency Telecommunications,1200000,520000,43
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,6,Food Security,240856565,176462392,73
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,7,Health,113086292,45576894,40
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,8,Logistics,,206554,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,26479,Multi-sector,,21239601,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,9,Nutrition,56722102,31331114,55
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,10,Protection,34414853,13554804,39
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,12,Protection - Child Protection,21315553,23939368,112
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,13,Protection - Gender-Based Violence,16106031,6825740,42
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,11,Water Sanitation Hygiene,136688639,36676771,27
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,,Not specified,,178968110,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,2018-01-22,2018-12-31,2018,,Multiple clusters/sectors (shared),,26288388,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,1,Camp Coordination / Management,,4421090,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,26480,Coordination and support services,8401500,1164207,14
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,3,Education,26323000,1997321,8
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,4,Emergency Shelter and NFI,146800000,33696684,23
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,6,Food Security,77541500,113104315,146
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,7,Health,48336000,16759599,35
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,8,Logistics,3750000,1576436,42
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,26479,Multi-sector,7550000,2532718,34
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,9,Nutrition,11090000,11426291,103
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,10,Protection,30688000,12439238,41
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,12,Protection - Child Protection,,717257,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,11,Water Sanitation Hygiene,73592000,28810851,39
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,,Not specified,,62312585,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,2017-08-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,23598086,
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,26512,Agriculture,11853541,936625,8
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,26480,Coordination and support services,182000,70000,38
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,2,Early Recovery,45433099,7259528,16
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,3,Education,11200000,173611,2
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,4,Emergency Shelter and NFI,30340000,13673857,45
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,6,Food Security,39200000,27453825,70
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,7,Health,34810000,4717386,14
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,10,Protection,1427600,120482,8
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,11,Water Sanitation Hygiene,35459170,8996140,25
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,,Not specified,,1609613,
BGD,158,Bangladesh  2004,FBGD0405,2004-08-01,2005-01-31,2004,,Multiple clusters/sectors (shared),,0,
