ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
SDN,Central,2907307,Age specific fertility rate: 20-24,166,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA20,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251410,Age specific fertility rate: 20-24,184,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA20,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907360,Age specific fertility rate: 20-24,232,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A20,11763020,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA20,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907367,Age specific fertility rate: 25-29,200,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA25,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891618,Age specific fertility rate: 25-29,181,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA25,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284129,Age specific fertility rate: 25-29,249,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA25,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907308,Age specific fertility rate: 25-29,236,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA25,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251411,Age specific fertility rate: 25-29,247,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA25,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907361,Age specific fertility rate: 25-29,278,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A25,11763030,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA25,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907368,Age specific fertility rate: 30-34,183,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA30,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891619,Age specific fertility rate: 30-34,205,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA30,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284131,Age specific fertility rate: 30-34,214,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA30,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907309,Age specific fertility rate: 30-34,238,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA30,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251412,Age specific fertility rate: 30-34,219,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA30,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907362,Age specific fertility rate: 30-34,248,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A30,11763040,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA30,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907369,Age specific fertility rate: 35-39,103,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA35,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891631,Age specific fertility rate: 35-39,160,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA35,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284132,Age specific fertility rate: 35-39,139,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA35,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907310,Age specific fertility rate: 35-39,144,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA35,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251413,Age specific fertility rate: 35-39,149,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA35,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907363,Age specific fertility rate: 35-39,187,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A35,11763050,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA35,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907325,Age specific fertility rate: 40-44,54,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA40,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891614,Age specific fertility rate: 40-44,104,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWA40,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284198,Age specific fertility rate: 40-44,67,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWA40,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907286,Age specific fertility rate: 40-44,78,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA40,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251408,Age specific fertility rate: 40-44,94,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA40,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907314,Age specific fertility rate: 40-44,68,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A40,11763060,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA40,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907339,Age specific fertility rate: 45-49,5,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A45,11763070,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWA45,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Central,2907318,Age specific fertility rate: 45-49,6,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A45,11763070,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWA45,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251415,Age specific fertility rate: 45-49,39,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A45,11763070,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWA45,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907320,Age specific fertility rate: 45-49,47,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_A45,11763070,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWA45,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907326,Total fertility rate 15-49,3.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWTFR,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891615,Total fertility rate 15-49,4.2,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWTFR,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284199,Total fertility rate 15-49,5.1,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWTFR,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907299,Total fertility rate 15-49,4.6,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWTFR,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251409,Total fertility rate 15-49,5,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWTFR,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907315,Total fertility rate 15-49,5.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWTFR,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907340,Total fertility rate 15-44,3.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWTF4,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891632,Total fertility rate 15-44,4.2,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWTF4,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284133,Total fertility rate 15-44,5,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWTF4,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907338,Total fertility rate 15-44,4.6,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWTF4,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251416,Total fertility rate 15-44,4.8,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWTF4,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907321,Total fertility rate 15-44,5.5,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TF4,11763090,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWTF4,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2907337,General fertility rate,123,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWGFR,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891616,General fertility rate,135,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWGFR,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284127,General fertility rate,184,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWGFR,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907327,General fertility rate,148,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWGFR,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251414,General fertility rate,157,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWGFR,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907319,General fertility rate,190,0,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_GFR,11763100,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWGFR,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,1684301,Total wanted fertility rate,3,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443001,1443001,Region,Khartoum,0,,0,1,PRWTFRWWFR,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,1676821,Total wanted fertility rate,3.7,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443002,1443002,Region,Northern,0,,0,1,PRWTFRWWFR,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3355829,Total wanted fertility rate,4.7,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443003,1443003,Region,Eastern,0,,0,1,PRWTFRWWFR,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,1684300,Total wanted fertility rate,4.2,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443004,1443004,Region,Central,0,,0,1,PRWTFRWWFR,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251309,Total wanted fertility rate,4.6,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443005,1443005,Region,Kordofan,0,,0,1,PRWTFRWWFR,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,381860,Total wanted fertility rate,5.6,1,SD,Sudan,1990,SD1990DHS,PR_WTFR_W_WFR,22333010,I,443006,1443006,Region,Darfur,0,,0,1,PRWTFRWWFR,SDDHS1990443006,1989-90,DHS,,,,,1
