GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
