INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200343,SRB,2014,1455.68800,,
200343,SRB,2015,1434.86100,,
200343,SRB,2016,1414.61800,,
200343,SRB,2017,1397.36700,,
200343,SRB,2018,1381.12400,,
200345,SRB,1970,3893.40000,,
200345,SRB,1971,3923.88200,,
200345,SRB,1972,3965.66400,,
200345,SRB,1973,4017.77800,,
200345,SRB,1974,4079.19800,,
200345,SRB,1975,4148.34600,,
200345,SRB,1976,4218.90000,,
200345,SRB,1977,4296.90600,,
200345,SRB,1978,4379.37000,,
200345,SRB,1979,4462.41500,,
200345,SRB,1980,4543.20900,,
200345,SRB,1981,4615.33500,,
200345,SRB,1982,4685.56100,,
200345,SRB,1983,4750.38000,,
200345,SRB,1984,4805.67400,,
200345,SRB,1985,4849.51200,,
200345,SRB,1986,4876.61700,,
200345,SRB,1987,4891.50400,,
200345,SRB,1988,4900.77900,,
200345,SRB,1989,4913.19400,,
200345,SRB,1990,4933.47900,,
200345,SRB,1991,4954.75200,,
200345,SRB,1992,4986.48400,,
200345,SRB,1993,5019.70100,,
200345,SRB,1994,5042.11400,,
200345,SRB,1995,5046.08000,,
200345,SRB,1996,5041.57200,,
200345,SRB,1997,5014.39200,,
200345,SRB,1998,4973.15000,,
200345,SRB,1999,4930.68700,,
200345,SRB,2000,4895.92700,,
200345,SRB,2001,4863.51700,,
200345,SRB,2002,4842.77500,,
200345,SRB,2003,4833.07000,,
200345,SRB,2004,4832.17500,,
200345,SRB,2005,4837.56900,,
200345,SRB,2006,4841.24000,,
200345,SRB,2007,4851.57600,,
200345,SRB,2008,4864.26900,,
200345,SRB,2009,4874.31600,,
200345,SRB,2010,4879.15600,,
200345,SRB,2011,4880.24400,,
200345,SRB,2012,4877.98600,,
200345,SRB,2013,4871.30400,,
200345,SRB,2014,4858.62500,,
200345,SRB,2015,4838.77100,,
200345,SRB,2016,4812.26400,,
200345,SRB,2017,4779.90500,,
200345,SRB,2018,4745.23500,,
DT.TDS.DECT.GN.ZS,SRB,1997,0.20503,,
DT.TDS.DECT.GN.ZS,SRB,1998,0.33582,,
DT.TDS.DECT.GN.ZS,SRB,1999,0.23284,,
DT.TDS.DECT.GN.ZS,SRB,2000,1.79879,,
DT.TDS.DECT.GN.ZS,SRB,2001,0.82941,,
DT.TDS.DECT.GN.ZS,SRB,2002,1.39384,,
DT.TDS.DECT.GN.ZS,SRB,2003,1.83364,,
DT.TDS.DECT.GN.ZS,SRB,2004,3.47316,,
DT.TDS.DECT.GN.ZS,SRB,2005,4.51193,,
DT.TDS.DECT.GN.ZS,SRB,2006,6.70864,,
DT.TDS.DECT.GN.ZS,SRB,2007,7.63883,,
DT.TDS.DECT.GN.ZS,SRB,2008,9.31450,,
DT.TDS.DECT.GN.ZS,SRB,2009,10.44916,,
DT.TDS.DECT.GN.ZS,SRB,2010,10.52293,,
DT.TDS.DECT.GN.ZS,SRB,2011,10.80779,,
DT.TDS.DECT.GN.ZS,SRB,2012,14.39863,,
DT.TDS.DECT.GN.ZS,SRB,2013,18.16235,,
DT.TDS.DECT.GN.ZS,SRB,2014,18.42709,,
DT.TDS.DECT.GN.ZS,SRB,2015,11.27590,,
DT.TDS.DECT.GN.ZS,SRB,2016,15.50214,,
DT.TDS.DECT.GN.ZS,SRB,2017,12.04717,,
DT.TDS.DECT.GN.ZS,SRB,2018,11.93283,,
NY.GDP.DEFL.ZS,SRB,1995,3.28110,,
NY.GDP.DEFL.ZS,SRB,1996,6.07110,,
NY.GDP.DEFL.ZS,SRB,1997,7.33745,,
NY.GDP.DEFL.ZS,SRB,1998,9.12880,,
NY.GDP.DEFL.ZS,SRB,1999,11.67537,,
NY.GDP.DEFL.ZS,SRB,2000,21.13154,,
NY.GDP.DEFL.ZS,SRB,2001,39.47927,,
NY.GDP.DEFL.ZS,SRB,2002,47.18137,,
NY.GDP.DEFL.ZS,SRB,2003,53.07308,,
NY.GDP.DEFL.ZS,SRB,2004,57.38440,,
NY.GDP.DEFL.ZS,SRB,2005,65.80154,,
NY.GDP.DEFL.ZS,SRB,2006,73.93180,,
NY.GDP.DEFL.ZS,SRB,2007,80.36526,,
NY.GDP.DEFL.ZS,SRB,2008,87.66661,,
NY.GDP.DEFL.ZS,SRB,2009,94.58148,,
NY.GDP.DEFL.ZS,SRB,2010,100.00000,,
NY.GDP.DEFL.ZS,SRB,2011,108.90910,,
NY.GDP.DEFL.ZS,SRB,2012,115.66074,,
NY.GDP.DEFL.ZS,SRB,2013,121.58886,,
NY.GDP.DEFL.ZS,SRB,2014,124.73240,,
NY.GDP.DEFL.ZS,SRB,2015,127.01778,,
NY.GDP.DEFL.ZS,SRB,2016,128.87600,,
NY.GDP.DEFL.ZS,SRB,2017,132.79902,,
NY.GDP.DEFL.ZS,SRB,2018,135.61910,,
NY.GDP.DEFL.ZS,SRB,2019,138.95715,,
NY.GDP.MKTP.CD,SRB,1995,16832627118.64410,,
NY.GDP.MKTP.CD,SRB,1996,21818026070.76350,,
NY.GDP.MKTP.CD,SRB,1997,25676504913.48540,,
NY.GDP.MKTP.CD,SRB,1998,19457979423.37600,,
NY.GDP.MKTP.CD,SRB,1999,19388672126.22730,,
NY.GDP.MKTP.CD,SRB,2000,6875844403.38854,,
NY.GDP.MKTP.CD,SRB,2001,12960538723.75910,,
NY.GDP.MKTP.CD,SRB,2002,17120906918.35030,,
NY.GDP.MKTP.CD,SRB,2003,22482365321.76560,,
NY.GDP.MKTP.CD,SRB,2004,26141969873.96670,,
NY.GDP.MKTP.CD,SRB,2005,27683225959.24680,,
NY.GDP.MKTP.CD,SRB,2006,32482070360.32040,,
NY.GDP.MKTP.CD,SRB,2007,43170990616.47290,,
NY.GDP.MKTP.CD,SRB,2008,52194221468.50070,,
NY.GDP.MKTP.CD,SRB,2009,45162894380.93180,,
NY.GDP.MKTP.CD,SRB,2010,41819468691.82510,,
NY.GDP.MKTP.CD,SRB,2011,49258136128.96720,,
NY.GDP.MKTP.CD,SRB,2012,43309252921.05670,,
NY.GDP.MKTP.CD,SRB,2013,48394238300.40080,,
NY.GDP.MKTP.CD,SRB,2014,47062205546.50000,,
NY.GDP.MKTP.CD,SRB,2015,39628549949.72950,,
NY.GDP.MKTP.CD,SRB,2016,40630392018.54100,,
NY.GDP.MKTP.CD,SRB,2017,44120425319.85760,,
NY.GDP.MKTP.CD,SRB,2018,50597289146.70410,,
NY.GDP.MKTP.CD,SRB,2019,51409167350.75480,,
NY.GDP.MKTP.CN,SRB,1995,59587500000,,
NY.GDP.MKTP.CN,SRB,1996,117162800000,,
NY.GDP.MKTP.CN,SRB,1997,151807200000,,
NY.GDP.MKTP.CN,SRB,1998,195179100000,,
NY.GDP.MKTP.CN,SRB,1999,226101000000,,
NY.GDP.MKTP.CN,SRB,2000,434318900000,,
NY.GDP.MKTP.CN,SRB,2001,867237600000,,
NY.GDP.MKTP.CN,SRB,2002,1102557300000,,
NY.GDP.MKTP.CN,SRB,2003,1294656000000,,
NY.GDP.MKTP.CN,SRB,2004,1526204800000,,
NY.GDP.MKTP.CN,SRB,2005,1846853200000,,
NY.GDP.MKTP.CN,SRB,2006,2181034600000.00020,,
NY.GDP.MKTP.CN,SRB,2007,2523495500000,,
NY.GDP.MKTP.CN,SRB,2008,2908444700000,,
NY.GDP.MKTP.CN,SRB,2009,3052135500000,,
NY.GDP.MKTP.CN,SRB,2010,3250581300000,,
NY.GDP.MKTP.CN,SRB,2011,3612266600000,,
NY.GDP.MKTP.CN,SRB,2012,3810057900000,,
NY.GDP.MKTP.CN,SRB,2013,4121200100000.00050,,
NY.GDP.MKTP.CN,SRB,2014,4160548400000,,
NY.GDP.MKTP.CN,SRB,2015,4312037999999.99950,,
NY.GDP.MKTP.CN,SRB,2016,4521264700000,,
NY.GDP.MKTP.CN,SRB,2017,4754368500000,,
NY.GDP.MKTP.CN,SRB,2018,5068588500000,,
NY.GDP.MKTP.CN,SRB,2019,5410794300000,,
NY.GDP.MKTP.KD,SRB,1995,23364347676.73870,,
NY.GDP.MKTP.KD,SRB,1996,24827910090.46490,,
NY.GDP.MKTP.KD,SRB,1997,26617349999.18660,,
NY.GDP.MKTP.KD,SRB,1998,27506606091.49690,,
NY.GDP.MKTP.KD,SRB,1999,24914338687.72190,,
NY.GDP.MKTP.KD,SRB,2000,26442039405.81920,,
NY.GDP.MKTP.KD,SRB,2001,28260927819.91770,,
NY.GDP.MKTP.KD,SRB,2002,30064088493.59540,,
NY.GDP.MKTP.KD,SRB,2003,31383227151.74740,,
NY.GDP.MKTP.KD,SRB,2004,34216568331.47370,,
NY.GDP.MKTP.KD,SRB,2005,36108863159.71760,,
NY.GDP.MKTP.KD,SRB,2006,37953227296.99090,,
NY.GDP.MKTP.KD,SRB,2007,40397237107.44500,,
NY.GDP.MKTP.KD,SRB,2008,42681932948.20390,,
NY.GDP.MKTP.KD,SRB,2009,41515967686.73869,,
NY.GDP.MKTP.KD,SRB,2010,41819468691.82510,,
NY.GDP.MKTP.KD,SRB,2011,42671028381.51220,,
NY.GDP.MKTP.KD,SRB,2012,42380207344.49020,,
NY.GDP.MKTP.KD,SRB,2013,43606111700.12340,,
NY.GDP.MKTP.KD,SRB,2014,42912989858.14980,,
NY.GDP.MKTP.KD,SRB,2015,43675262297.06540,,
NY.GDP.MKTP.KD,SRB,2016,45134159779.35889,,
NY.GDP.MKTP.KD,SRB,2017,46059097579.69130,,
NY.GDP.MKTP.KD,SRB,2018,48082123702.05350,,
NY.GDP.MKTP.KD,SRB,2019,50095369678.59330,,
NY.GDP.MKTP.KD.ZG,SRB,1996,6.26408,,
NY.GDP.MKTP.KD.ZG,SRB,1997,7.20737,,
NY.GDP.MKTP.KD.ZG,SRB,1998,3.34089,,
NY.GDP.MKTP.KD.ZG,SRB,1999,-9.42416,,
NY.GDP.MKTP.KD.ZG,SRB,2000,6.13181,,
NY.GDP.MKTP.KD.ZG,SRB,2001,6.87878,,
NY.GDP.MKTP.KD.ZG,SRB,2002,6.38040,,
NY.GDP.MKTP.KD.ZG,SRB,2003,4.38776,,
NY.GDP.MKTP.KD.ZG,SRB,2004,9.02820,,
NY.GDP.MKTP.KD.ZG,SRB,2005,5.53035,,
NY.GDP.MKTP.KD.ZG,SRB,2006,5.10779,,
NY.GDP.MKTP.KD.ZG,SRB,2007,6.43953,,
NY.GDP.MKTP.KD.ZG,SRB,2008,5.65557,,
NY.GDP.MKTP.KD.ZG,SRB,2009,-2.73175,,
NY.GDP.MKTP.KD.ZG,SRB,2010,0.73105,,
NY.GDP.MKTP.KD.ZG,SRB,2011,2.03628,,
NY.GDP.MKTP.KD.ZG,SRB,2012,-0.68154,,
NY.GDP.MKTP.KD.ZG,SRB,2013,2.89263,,
NY.GDP.MKTP.KD.ZG,SRB,2014,-1.58951,,
NY.GDP.MKTP.KD.ZG,SRB,2015,1.77632,,
NY.GDP.MKTP.KD.ZG,SRB,2016,3.34033,,
NY.GDP.MKTP.KD.ZG,SRB,2017,2.04931,,
NY.GDP.MKTP.KD.ZG,SRB,2018,4.39224,,
NY.GDP.MKTP.KD.ZG,SRB,2019,4.18710,,
NY.GDP.MKTP.KN,SRB,1995,1816085100000,,
NY.GDP.MKTP.KN,SRB,1996,1929846200000,,
NY.GDP.MKTP.KN,SRB,1997,2068937400000,,
NY.GDP.MKTP.KN,SRB,1998,2138058300000,,
NY.GDP.MKTP.KN,SRB,1999,1936564200000,,
NY.GDP.MKTP.KN,SRB,2000,2055310700000,,
NY.GDP.MKTP.KN,SRB,2001,2196690899999.99980,,
NY.GDP.MKTP.KN,SRB,2002,2336848600000,,
NY.GDP.MKTP.KN,SRB,2003,2439383800000,,
NY.GDP.MKTP.KN,SRB,2004,2659616300000,,
NY.GDP.MKTP.KN,SRB,2005,2806702300000,,
NY.GDP.MKTP.KN,SRB,2006,2950062700000,,
NY.GDP.MKTP.KN,SRB,2007,3140032900000,,
NY.GDP.MKTP.KN,SRB,2008,3317619800000,,
NY.GDP.MKTP.KN,SRB,2009,3226990600000,,
NY.GDP.MKTP.KN,SRB,2010,3250581400000,,
NY.GDP.MKTP.KN,SRB,2011,3316772200000,,
NY.GDP.MKTP.KN,SRB,2012,3294167000000,,
NY.GDP.MKTP.KN,SRB,2013,3389455200000,,
NY.GDP.MKTP.KN,SRB,2014,3335579600000,,
NY.GDP.MKTP.KN,SRB,2015,3394830200000,,
NY.GDP.MKTP.KN,SRB,2016,3508228700000,,
NY.GDP.MKTP.KN,SRB,2017,3580123100000,,
NY.GDP.MKTP.KN,SRB,2018,3737370700000,,
NY.GDP.MKTP.KN,SRB,2019,3893858100000,,
NY.GDP.MKTP.PP.CD,SRB,1995,36810231281.17250,,
NY.GDP.MKTP.PP.CD,SRB,1996,39832282203.46720,,
NY.GDP.MKTP.PP.CD,SRB,1997,43439512252.44450,,
NY.GDP.MKTP.PP.CD,SRB,1998,45396032976.40780,,
NY.GDP.MKTP.PP.CD,SRB,1999,41711497550.44880,,
NY.GDP.MKTP.PP.CD,SRB,2000,45258794616.45810,,
NY.GDP.MKTP.PP.CD,SRB,2001,48657723106.49059,,
NY.GDP.MKTP.PP.CD,SRB,2002,54158989938.41930,,
NY.GDP.MKTP.PP.CD,SRB,2003,57132356826.64600,,
NY.GDP.MKTP.PP.CD,SRB,2004,63286953356.58260,,
NY.GDP.MKTP.PP.CD,SRB,2005,68319169498.01160,,
NY.GDP.MKTP.PP.CD,SRB,2006,75574615226.03160,,
NY.GDP.MKTP.PP.CD,SRB,2007,82855233151.31131,,
NY.GDP.MKTP.PP.CD,SRB,2008,92848457431.90361,,
NY.GDP.MKTP.PP.CD,SRB,2009,91847160515.53760,,
NY.GDP.MKTP.PP.CD,SRB,2010,93380418026.31981,,
NY.GDP.MKTP.PP.CD,SRB,2011,99446787609.59970,,
NY.GDP.MKTP.PP.CD,SRB,2012,100311362840.74001,,
NY.GDP.MKTP.PP.CD,SRB,2013,104804361477.90199,,
NY.GDP.MKTP.PP.CD,SRB,2014,104531029063.77100,,
NY.GDP.MKTP.PP.CD,SRB,2015,105877730202.44200,,
NY.GDP.MKTP.PP.CD,SRB,2016,111057987979.93301,,
NY.GDP.MKTP.PP.CD,SRB,2017,116085246826.33701,,
NY.GDP.MKTP.PP.CD,SRB,2018,122636628732.59898,,
NY.GDP.MKTP.PP.CD,SRB,2019,131878405742.48801,,
NY.GDP.MKTP.PP.KD,SRB,1995,58886435243.28320,,
NY.GDP.MKTP.PP.KD,SRB,1996,62575131135.53780,,
NY.GDP.MKTP.PP.KD,SRB,1997,67085153789.05250,,
NY.GDP.MKTP.PP.KD,SRB,1998,69326394247.33690,,
NY.GDP.MKTP.PP.KD,SRB,1999,62792961826.38170,,
NY.GDP.MKTP.PP.KD,SRB,2000,66643308972.89840,,
NY.GDP.MKTP.PP.KD,SRB,2001,71227552294.96660,,
NY.GDP.MKTP.PP.KD,SRB,2002,75772156138.08910,,
NY.GDP.MKTP.PP.KD,SRB,2003,79096852990.10170,,
NY.GDP.MKTP.PP.KD,SRB,2004,86237876750.34090,,
NY.GDP.MKTP.PP.KD,SRB,2005,91007130247.43390,,
NY.GDP.MKTP.PP.KD,SRB,2006,95655581419.16110,,
NY.GDP.MKTP.PP.KD,SRB,2007,101815352170.24199,,
NY.GDP.MKTP.PP.KD,SRB,2008,107573595265.18599,,
NY.GDP.MKTP.PP.KD,SRB,2009,104634949649.43201,,
NY.GDP.MKTP.PP.KD,SRB,2010,105399879727.06801,,
NY.GDP.MKTP.PP.KD,SRB,2011,107546111893.11700,,
NY.GDP.MKTP.PP.KD,SRB,2012,106813139828.11700,,
NY.GDP.MKTP.PP.KD,SRB,2013,109902853200.44199,,
NY.GDP.MKTP.PP.KD,SRB,2014,108155940552.68500,,
NY.GDP.MKTP.PP.KD,SRB,2015,110077137208.07599,,
NY.GDP.MKTP.PP.KD,SRB,2016,113754075820.11301,,
NY.GDP.MKTP.PP.KD,SRB,2017,116085246826.33701,,
NY.GDP.MKTP.PP.KD,SRB,2018,121183989508.91400,,
NY.GDP.MKTP.PP.KD,SRB,2019,126258082758.44800,,
NY.GDP.PCAP.CD,SRB,1995,2207.45430,,
NY.GDP.PCAP.CD,SRB,1996,2864.08717,,
NY.GDP.PCAP.CD,SRB,1997,3380.04364,,
NY.GDP.PCAP.CD,SRB,1998,2571.17271,,
NY.GDP.PCAP.CD,SRB,1999,2571.30518,,
NY.GDP.PCAP.CD,SRB,2000,914.78551,,
NY.GDP.PCAP.CD,SRB,2001,1727.28120,,
NY.GDP.PCAP.CD,SRB,2002,2283.84668,,
NY.GDP.PCAP.CD,SRB,2003,3005.42635,,
NY.GDP.PCAP.CD,SRB,2004,3502.80315,,
NY.GDP.PCAP.CD,SRB,2005,3720.47915,,
NY.GDP.PCAP.CD,SRB,2006,4382.61728,,
NY.GDP.PCAP.CD,SRB,2007,5848.47641,,
NY.GDP.PCAP.CD,SRB,2008,7101.04014,,
NY.GDP.PCAP.CD,SRB,2009,6169.11419,,
NY.GDP.PCAP.CD,SRB,2010,5735.42286,,
NY.GDP.PCAP.CD,SRB,2011,6809.15980,,
NY.GDP.PCAP.CD,SRB,2012,6015.94523,,
NY.GDP.PCAP.CD,SRB,2013,6755.07351,,
NY.GDP.PCAP.CD,SRB,2014,6600.05665,,
NY.GDP.PCAP.CD,SRB,2015,5585.11781,,
NY.GDP.PCAP.CD,SRB,2016,5756.38119,,
NY.GDP.PCAP.CD,SRB,2017,6284.19280,,
NY.GDP.PCAP.CD,SRB,2018,7246.19199,,
NY.GDP.PCAP.CD,SRB,2019,7402.35456,,
NY.GDP.PCAP.CN,SRB,1995,7814.38823,,
NY.GDP.PCAP.CN,SRB,1996,15380.14811,,
NY.GDP.PCAP.CN,SRB,1997,19983.83203,,
NY.GDP.PCAP.CN,SRB,1998,25790.91922,,
NY.GDP.PCAP.CN,SRB,1999,29985.27532,,
NY.GDP.PCAP.CN,SRB,2000,57783.25000,,
NY.GDP.PCAP.CN,SRB,2001,115578.77574,,
NY.GDP.PCAP.CN,SRB,2002,147075.84397,,
NY.GDP.PCAP.CN,SRB,2003,173068.67866,,
NY.GDP.PCAP.CN,SRB,2004,204498.55202,,
NY.GDP.PCAP.CN,SRB,2005,248207.30223,,
NY.GDP.PCAP.CN,SRB,2006,294274.34326,,
NY.GDP.PCAP.CN,SRB,2007,341863.91557,,
NY.GDP.PCAP.CN,SRB,2008,395694.81031,,
NY.GDP.PCAP.CN,SRB,2009,416912.43875,,
NY.GDP.PCAP.CN,SRB,2010,445808.10968,,
NY.GDP.PCAP.CN,SRB,2011,499338.83957,,
NY.GDP.PCAP.CN,SRB,2012,529242.55429,,
NY.GDP.PCAP.CN,SRB,2013,575254.62959,,
NY.GDP.PCAP.CN,SRB,2014,583479.98815,,
NY.GDP.PCAP.CN,SRB,2015,607724.48788,,
NY.GDP.PCAP.CN,SRB,2016,640558.01081,,
NY.GDP.PCAP.CN,SRB,2017,677177.70392,,
NY.GDP.PCAP.CN,SRB,2018,725888.00682,,
NY.GDP.PCAP.CN,SRB,2019,779094.85635,,
NY.GDP.PCAP.PP.CD,SRB,1995,4827.34530,,
NY.GDP.PCAP.PP.CD,SRB,1996,5228.84738,,
NY.GDP.PCAP.PP.CD,SRB,1997,5718.35800,,
NY.GDP.PCAP.PP.CD,SRB,1998,5998.62085,,
NY.GDP.PCAP.PP.CD,SRB,1999,5531.73466,,
NY.GDP.PCAP.PP.CD,SRB,2000,6021.38255,,
NY.GDP.PCAP.PP.CD,SRB,2001,6484.72814,,
NY.GDP.PCAP.PP.CD,SRB,2002,7224.54892,,
NY.GDP.PCAP.PP.CD,SRB,2003,7637.41218,,
NY.GDP.PCAP.PP.CD,SRB,2004,8479.91719,,
NY.GDP.PCAP.PP.CD,SRB,2005,9181.73505,,
NY.GDP.PCAP.PP.CD,SRB,2006,10196.84432,,
NY.GDP.PCAP.PP.CD,SRB,2007,11224.59479,,
NY.GDP.PCAP.PP.CD,SRB,2008,12632.06165,,
NY.GDP.PCAP.PP.CD,SRB,2009,12546.04315,,
NY.GDP.PCAP.PP.CD,SRB,2010,12806.86247,,
NY.GDP.PCAP.PP.CD,SRB,2011,13746.94867,,
NY.GDP.PCAP.PP.CD,SRB,2012,13933.91998,,
NY.GDP.PCAP.PP.CD,SRB,2013,14629.03831,,
NY.GDP.PCAP.PP.CD,SRB,2014,14659.54911,,
NY.GDP.PCAP.PP.CD,SRB,2015,14922.05991,,
NY.GDP.PCAP.PP.CD,SRB,2016,15734.33289,,
NY.GDP.PCAP.PP.CD,SRB,2017,16534.33908,,
NY.GDP.PCAP.PP.CD,SRB,2018,17563.16537,,
NY.GDP.PCAP.PP.CD,SRB,2019,18989.03966,,
NY.GDP.PCAP.PP.KD,SRB,1995,7722.44962,,
