ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,South,688079,Children who started breastfeeding within 1 hour of birth,48.7,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,450002,1450002,Region,South,0,,0,1,CNBRFIC1HR,TRDHS1998450002,1998,DHS,195,263,,
TUR,Central,382826,Children who started breastfeeding within 1 hour of birth,50.3,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,450003,1450003,Region,Central,0,,0,1,CNBRFIC1HR,TRDHS1998450003,1998,DHS,326,284,,
TUR,North,1792038,Children who started breastfeeding within 1 hour of birth,55.2,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,450004,1450004,Region,North,0,,0,1,CNBRFIC1HR,TRDHS1998450004,1998,DHS,103,183,,
TUR,East,3595851,Children who started breastfeeding within 1 hour of birth,44,1,TR,Turkey,1998,TR1998DHS,CN_BRFI_C_1HR,104266020,I,450005,1450005,Region,East,0,,0,1,CNBRFIC1HR,TRDHS1998450005,1998,DHS,336,408,,
TUR,West,1738709,Median duration of any breastfeeding,12.2,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS1998450001,1998,DHS,,,,
TUR,South,1744674,Median duration of any breastfeeding,11.2,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS1998450002,1998,DHS,,,,
TUR,Central,1740822,Median duration of any breastfeeding,8.1,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS1998450003,1998,DHS,,,,
TUR,North,1743390,Median duration of any breastfeeding,6.8,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS1998450004,1998,DHS,,,,
TUR,East,1744690,Median duration of any breastfeeding,16.2,1,TR,Turkey,1998,TR1998DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS1998450005,1998,DHS,,,,
TUR,West,1747424,Children ever breastfed,98,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450001,1450001,Region,West,0,,0,1,CNBRFICEVR,TRDHS2003450001,2003,DHS,500,354,,
TUR,South,3461944,Children ever breastfed,97.9,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450002,1450002,Region,South,0,,0,1,CNBRFICEVR,TRDHS2003450002,2003,DHS,202,217,,
TUR,Central,1743919,Children ever breastfed,96.2,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450003,1450003,Region,Central,0,,0,1,CNBRFICEVR,TRDHS2003450003,2003,DHS,264,208,,
TUR,North,1747409,Children ever breastfed,97.3,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450004,1450004,Region,North,0,,0,1,CNBRFICEVR,TRDHS2003450004,2003,DHS,79,120,,
TUR,East,2868135,Children ever breastfed,97.7,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450005,1450005,Region,East,0,,0,1,CNBRFICEVR,TRDHS2003450005,2003,DHS,416,707,,
TUR,Istanbul,3859670,Children ever breastfed,98,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFICEVR,TRDHS2003450011,2003,DHS,225,178,,
TUR,West Marmara,3601398,Children ever breastfed,98.5,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFICEVR,TRDHS2003450012,2003,DHS,53,60,,
TUR,Aegean,3884318,Children ever breastfed,97.6,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFICEVR,TRDHS2003450013,2003,DHS,161,73,,
TUR,East Marmara,1747425,Children ever breastfed,97.4,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFICEVR,TRDHS2003450014,2003,DHS,113,81,,
TUR,West Anatolia,1741265,Children ever breastfed,97.9,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFICEVR,TRDHS2003450015,2003,DHS,103,62,,
TUR,Mediterranean,3408630,Children ever breastfed,97.9,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFICEVR,TRDHS2003450016,2003,DHS,202,217,,
TUR,Central Anatolia,3098561,Children ever breastfed,96.2,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFICEVR,TRDHS2003450017,2003,DHS,83,86,,
TUR,West Black Sea,1745346,Children ever breastfed,92.8,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFICEVR,TRDHS2003450018,2003,DHS,64,74,,
TUR,East Black Sea,1144490,Children ever breastfed,100,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFICEVR,TRDHS2003450019,2003,DHS,40,68,,
TUR,Northeast Anatolia,3852877,Children ever breastfed,97.8,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2003450020,2003,DHS,65,138,,
TUR,Central East Anatolia,3467275,Children ever breastfed,100,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFICEVR,TRDHS2003450021,2003,DHS,100,139,,
TUR,Southeast Anatolia,1741279,Children ever breastfed,96.8,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_EVR,104266010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2003450022,2003,DHS,251,430,,
TUR,West,1747411,Children who started breastfeeding within 1 hour of birth,61.5,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450001,1450001,Region,West,0,,0,1,CNBRFIC1HR,TRDHS2003450001,2003,DHS,500,354,,
TUR,South,3461943,Children who started breastfeeding within 1 hour of birth,46.7,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450002,1450002,Region,South,0,,0,1,CNBRFIC1HR,TRDHS2003450002,2003,DHS,202,217,,
TUR,Central,1743911,Children who started breastfeeding within 1 hour of birth,58,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450003,1450003,Region,Central,0,,0,1,CNBRFIC1HR,TRDHS2003450003,2003,DHS,264,208,,
TUR,North,1747407,Children who started breastfeeding within 1 hour of birth,53.3,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450004,1450004,Region,North,0,,0,1,CNBRFIC1HR,TRDHS2003450004,2003,DHS,79,120,,
TUR,East,2868134,Children who started breastfeeding within 1 hour of birth,40,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450005,1450005,Region,East,0,,0,1,CNBRFIC1HR,TRDHS2003450005,2003,DHS,416,707,,
TUR,Istanbul,3859669,Children who started breastfeeding within 1 hour of birth,60.5,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFIC1HR,TRDHS2003450011,2003,DHS,225,178,,
TUR,West Marmara,3601306,Children who started breastfeeding within 1 hour of birth,73,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFIC1HR,TRDHS2003450012,2003,DHS,53,60,,
TUR,Aegean,3884609,Children who started breastfeeding within 1 hour of birth,50.8,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFIC1HR,TRDHS2003450013,2003,DHS,161,73,,
TUR,East Marmara,1747426,Children who started breastfeeding within 1 hour of birth,70.7,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFIC1HR,TRDHS2003450014,2003,DHS,113,81,,
TUR,West Anatolia,1741266,Children who started breastfeeding within 1 hour of birth,61,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2003450015,2003,DHS,103,62,,
TUR,Mediterranean,3408629,Children who started breastfeeding within 1 hour of birth,46.7,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFIC1HR,TRDHS2003450016,2003,DHS,202,217,,
TUR,Central Anatolia,3098559,Children who started breastfeeding within 1 hour of birth,56.1,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2003450017,2003,DHS,83,86,,
TUR,West Black Sea,1745319,Children who started breastfeeding within 1 hour of birth,52.3,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2003450018,2003,DHS,64,74,,
TUR,East Black Sea,1144491,Children who started breastfeeding within 1 hour of birth,57,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2003450019,2003,DHS,40,68,,
TUR,Northeast Anatolia,3852872,Children who started breastfeeding within 1 hour of birth,41.3,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2003450020,2003,DHS,65,138,,
TUR,Central East Anatolia,3467272,Children who started breastfeeding within 1 hour of birth,34.1,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2003450021,2003,DHS,100,139,,
TUR,Southeast Anatolia,1741280,Children who started breastfeeding within 1 hour of birth,42.1,1,TR,Turkey,2003,TR2003DHS,CN_BRFI_C_1HR,104266020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2003450022,2003,DHS,251,430,,
TUR,West,1747491,Median duration of any breastfeeding,10.5,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS2003450001,2003,DHS,,,,
TUR,South,1753541,Median duration of any breastfeeding,13.9,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS2003450002,2003,DHS,,,,
TUR,Central,1750485,Median duration of any breastfeeding,15.2,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS2003450003,2003,DHS,,,,
TUR,North,1747506,Median duration of any breastfeeding,10.8,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS2003450004,2003,DHS,,,,
TUR,East,1745467,Median duration of any breastfeeding,14.7,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS2003450005,2003,DHS,,,,
TUR,Istanbul,1745411,Median duration of any breastfeeding,14.6,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBFDRCMDA,TRDHS2003450011,2003,DHS,,,,
TUR,West Marmara,1753556,Median duration of any breastfeeding,11.1,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBFDRCMDA,TRDHS2003450012,2003,DHS,,,,
TUR,Aegean,1750479,Median duration of any breastfeeding,9.3,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450013,1450013,Region,Aegean,0,,0,1,CNBFDRCMDA,TRDHS2003450013,2003,DHS,,,,
TUR,East Marmara,1747537,Median duration of any breastfeeding,9.4,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBFDRCMDA,TRDHS2003450014,2003,DHS,,,,
TUR,West Anatolia,1753583,Median duration of any breastfeeding,15.5,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2003450015,2003,DHS,,,,
TUR,Mediterranean,1750562,Median duration of any breastfeeding,13.9,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBFDRCMDA,TRDHS2003450016,2003,DHS,,,,
TUR,Central Anatolia,1747505,Median duration of any breastfeeding,17.6,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2003450017,2003,DHS,,,,
TUR,West Black Sea,1745412,Median duration of any breastfeeding,14.8,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2003450018,2003,DHS,,,,
TUR,East Black Sea,1750486,Median duration of any breastfeeding,11,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2003450019,2003,DHS,,,,
TUR,Northeast Anatolia,1747553,Median duration of any breastfeeding,16.9,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2003450020,2003,DHS,,,,
TUR,Central East Anatolia,1745469,Median duration of any breastfeeding,15.7,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2003450021,2003,DHS,,,,
TUR,Southeast Anatolia,1753588,Median duration of any breastfeeding,14.4,1,TR,Turkey,2003,TR2003DHS,CN_BFDR_C_MDA,104336010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2003450022,2003,DHS,,,,
TUR,West,3630183,Children ever breastfed,97.2,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450001,1450001,Region,West,0,,0,1,CNBRFICEVR,TRDHS2008450001,2008,DHS,482,269,,
TUR,South,1746809,Children ever breastfed,97.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450002,1450002,Region,South,0,,0,1,CNBRFICEVR,TRDHS2008450002,2008,DHS,149,167,,
TUR,Central,3425137,Children ever breastfed,98.7,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450003,1450003,Region,Central,0,,0,1,CNBRFICEVR,TRDHS2008450003,2008,DHS,300,275,,
TUR,North,1751608,Children ever breastfed,98.3,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450004,1450004,Region,North,0,,0,1,CNBRFICEVR,TRDHS2008450004,2008,DHS,80,140,,
TUR,East,1748703,Children ever breastfed,97,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450005,1450005,Region,East,0,,0,1,CNBRFICEVR,TRDHS2008450005,2008,DHS,346,644,,
TUR,Istanbul,1748684,Children ever breastfed,96.3,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFICEVR,TRDHS2008450011,2008,DHS,234,81,,
TUR,West Marmara,806679,Children ever breastfed,100,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFICEVR,TRDHS2008450012,2008,DHS,36,49,,
TUR,Aegean,2812248,Children ever breastfed,98.6,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFICEVR,TRDHS2008450013,2008,DHS,171,88,,
TUR,East Marmara,1748687,Children ever breastfed,98,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFICEVR,TRDHS2008450014,2008,DHS,121,95,,
TUR,West Anatolia,3656445,Children ever breastfed,99.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFICEVR,TRDHS2008450015,2008,DHS,130,111,,
TUR,Mediterranean,1754929,Children ever breastfed,97.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFICEVR,TRDHS2008450016,2008,DHS,149,167,,
TUR,Central Anatolia,3443964,Children ever breastfed,96,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFICEVR,TRDHS2008450017,2008,DHS,70,101,,
TUR,West Black Sea,1746816,Children ever breastfed,99.3,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFICEVR,TRDHS2008450018,2008,DHS,67,95,,
TUR,East Black Sea,1233664,Children ever breastfed,97.2,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFICEVR,TRDHS2008450019,2008,DHS,33,64,,
TUR,Northeast Anatolia,1103592,Children ever breastfed,100,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2008450020,2008,DHS,47,151,,
TUR,Central East Anatolia,1748704,Children ever breastfed,94.9,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFICEVR,TRDHS2008450021,2008,DHS,95,179,,
TUR,Southeast Anatolia,3425136,Children ever breastfed,97.4,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_EVR,104266010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2008450022,2008,DHS,204,314,,
TUR,West,3630184,Children who started breastfeeding within 1 hour of birth,56.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450001,1450001,Region,West,0,,0,1,CNBRFIC1HR,TRDHS2008450001,2008,DHS,482,269,,
TUR,South,1746796,Children who started breastfeeding within 1 hour of birth,54.9,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450002,1450002,Region,South,0,,0,1,CNBRFIC1HR,TRDHS2008450002,2008,DHS,149,167,,
TUR,Central,3425139,Children who started breastfeeding within 1 hour of birth,38.7,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450003,1450003,Region,Central,0,,0,1,CNBRFIC1HR,TRDHS2008450003,2008,DHS,300,275,,
TUR,North,1751592,Children who started breastfeeding within 1 hour of birth,51.3,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450004,1450004,Region,North,0,,0,1,CNBRFIC1HR,TRDHS2008450004,2008,DHS,80,140,,
TUR,East,1748713,Children who started breastfeeding within 1 hour of birth,47.5,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450005,1450005,Region,East,0,,0,1,CNBRFIC1HR,TRDHS2008450005,2008,DHS,346,644,,
TUR,Istanbul,1748677,Children who started breastfeeding within 1 hour of birth,64.8,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFIC1HR,TRDHS2008450011,2008,DHS,234,81,,
TUR,West Marmara,806678,Children who started breastfeeding within 1 hour of birth,49,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFIC1HR,TRDHS2008450012,2008,DHS,36,49,,
TUR,Aegean,2812247,Children who started breastfeeding within 1 hour of birth,47.7,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFIC1HR,TRDHS2008450013,2008,DHS,171,88,,
TUR,East Marmara,1748686,Children who started breastfeeding within 1 hour of birth,40.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFIC1HR,TRDHS2008450014,2008,DHS,121,95,,
TUR,West Anatolia,3656446,Children who started breastfeeding within 1 hour of birth,39.7,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2008450015,2008,DHS,130,111,,
TUR,Mediterranean,1754937,Children who started breastfeeding within 1 hour of birth,54.9,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFIC1HR,TRDHS2008450016,2008,DHS,149,167,,
TUR,Central Anatolia,3443965,Children who started breastfeeding within 1 hour of birth,44.4,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2008450017,2008,DHS,70,101,,
TUR,West Black Sea,1746815,Children who started breastfeeding within 1 hour of birth,41.6,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2008450018,2008,DHS,67,95,,
TUR,East Black Sea,1233665,Children who started breastfeeding within 1 hour of birth,53.6,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2008450019,2008,DHS,33,64,,
