Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,45503838302.0161
Slovak Republic,SVK,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20228050551.0813
Slovak Republic,SVK,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15560137901.9177
Slovak Republic,SVK,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17705906054.4263
Slovak Republic,SVK,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15219101872.9943
Slovak Republic,SVK,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13722041126.0528
Slovak Republic,SVK,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15941737987.4716
Slovak Republic,SVK,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14257866886.0879
Slovak Republic,SVK,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13404295593.1214
Slovak Republic,SVK,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10921507532.292
Slovak Republic,SVK,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8520479868.53674
Slovak Republic,SVK,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8254402528.39107
Slovak Republic,SVK,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8452388215.55411
Slovak Republic,SVK,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4654508060.03611
Slovak Republic,SVK,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,671914355.367161
Slovak Republic,SVK,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3531960379.16156
Slovak Republic,SVK,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2292976666.62362
Slovak Republic,SVK,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1853472834.30745
Slovak Republic,SVK,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2432487662.1963
Slovak Republic,SVK,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1849289470.1
Slovak Republic,SVK,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1198842398.64518
Slovak Republic,SVK,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1797193193.20942
Slovak Republic,SVK,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,889408167.614752
Slovak Republic,SVK,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4909247747.63552
Slovak Republic,SVK,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4209659221.63652
Slovak Republic,SVK,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3020735525.69648
Slovak Republic,SVK,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6270398054.51731
Slovak Republic,SVK,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4632972214.12297
Slovak Republic,SVK,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5452492095.42579
Slovak Republic,SVK,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5125148705.739
Slovak Republic,SVK,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4359155976.55464
Slovak Republic,SVK,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-281938471.148367
Slovak Republic,SVK,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1954963121.23889
Slovak Republic,SVK,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1742435398.7939
Slovak Republic,SVK,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-694258356.335149
Slovak Republic,SVK,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1155087877.95392
Slovak Republic,SVK,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2126446990.33185
Slovak Republic,SVK,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1961267455.66061
Slovak Republic,SVK,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2090418276.28368
Slovak Republic,SVK,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,390042186.469901
Slovak Republic,SVK,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,670588295.672414
Slovak Republic,SVK,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-579688780.962889
Slovak Republic,SVK,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,183900000
Slovak Republic,SVK,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,120320000
Slovak Republic,SVK,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,122350000
Slovak Republic,SVK,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,77870000
Slovak Republic,SVK,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63310000
Slovak Republic,SVK,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56950000
Slovak Republic,SVK,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,52610000
Slovak Republic,SVK,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32960000
Slovak Republic,SVK,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56870000
Slovak Republic,SVK,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13600000
Slovak Republic,SVK,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60530000
Slovak Republic,SVK,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26850000
Slovak Republic,SVK,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21760000
Slovak Republic,SVK,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27090000
Slovak Republic,SVK,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5250000
Slovak Republic,SVK,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27910000
Slovak Republic,SVK,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31210000
Slovak Republic,SVK,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28650000
Slovak Republic,SVK,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17350000
Slovak Republic,SVK,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16330000
Slovak Republic,SVK,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28850000
Slovak Republic,SVK,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30420000
Slovak Republic,SVK,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23040000
Slovak Republic,SVK,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32630000
Slovak Republic,SVK,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67410000
Slovak Republic,SVK,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17860000
Slovak Republic,SVK,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23380000
Slovak Republic,SVK,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41500000
Slovak Republic,SVK,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11420000
Slovak Republic,SVK,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,119042689749.488
Slovak Republic,SVK,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114094436523.117
Slovak Republic,SVK,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,94942361770.4699
Slovak Republic,SVK,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,101374265512.151
Slovak Republic,SVK,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,105132610805.931
Slovak Republic,SVK,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,94107494752.2142
Slovak Republic,SVK,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86221913785.3781
Slovak Republic,SVK,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84152357821.9966
Slovak Republic,SVK,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,97202214138.2814
Slovak Republic,SVK,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,96494626089.111
Slovak Republic,SVK,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,89327110600.0728
Slovak Republic,SVK,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87874540552.8217
Slovak Republic,SVK,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71693961831.0596
Slovak Republic,SVK,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,64007513774.0339
Slovak Republic,SVK,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84809599279.1163
Slovak Republic,SVK,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,75207946909.1601
Slovak Republic,SVK,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60427764336.3807
Slovak Republic,SVK,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,47559055892.3021
Slovak Republic,SVK,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41248181087.7555
Slovak Republic,SVK,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,19701379419.5319
Slovak Republic,SVK,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13406616060.4792
Slovak Republic,SVK,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15752685948.3972
Slovak Republic,SVK,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14405014944.1604
Slovak Republic,SVK,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12368961239.7569
Slovak Republic,SVK,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13449570139.9355
Slovak Republic,SVK,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12123269373.6231
Slovak Republic,SVK,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11112927827.9469
Slovak Republic,SVK,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11218960999.9039
Slovak Republic,SVK,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9122850670.4003
Slovak Republic,SVK,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7576249295.77797
Slovak Republic,SVK,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4052338522.36627
Slovak Republic,SVK,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,970903540.764155
Slovak Republic,SVK,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1141703441.49018
Slovak Republic,SVK,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2279811254.28144
Slovak Republic,SVK,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2250850832.07039
Slovak Republic,SVK,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4225581974.33232
Slovak Republic,SVK,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4742874363.71749
Slovak Republic,SVK,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1520387925.9342
Slovak Republic,SVK,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-362908482.682114
Slovak Republic,SVK,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1003901609.24339
Slovak Republic,SVK,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1776566141.06019
Slovak Republic,SVK,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5431592591.91497
Slovak Republic,SVK,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2115832960.23964
Slovak Republic,SVK,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1521083444.32739
Slovak Republic,SVK,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4640891412.00327
Slovak Republic,SVK,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5058234422.17002
Slovak Republic,SVK,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5701436726.94246
Slovak Republic,SVK,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3923508331.49579
Slovak Republic,SVK,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4063498784.60236
Slovak Republic,SVK,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,969200518.93397
Slovak Republic,SVK,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4212437461.03101
Slovak Republic,SVK,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1532584052.08438
Slovak Republic,SVK,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2183119136.13344
Slovak Republic,SVK,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,338895206.310939
Slovak Republic,SVK,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,646612354.420818
Slovak Republic,SVK,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,176706776.809273
Slovak Republic,SVK,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,350826240.038055
Slovak Republic,SVK,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,236132979.234655
Slovak Republic,SVK,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,269877766.169793
Slovak Republic,SVK,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,198834261.915409
Slovak Republic,SVK,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Slovak Republic,SVK,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Slovak Republic,SVK,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-68329231.6875564
Slovak Republic,SVK,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,108998900
Slovak Republic,SVK,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19035258.681319
Slovak Republic,SVK,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,147909731.86813
Slovak Republic,SVK,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-38254159.8987191
Slovak Republic,SVK,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,67945237.2172999
Slovak Republic,SVK,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,17736086.4050651
Slovak Republic,SVK,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,85679552.9898608
Slovak Republic,SVK,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,176426.20812613
Slovak Republic,SVK,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,94494858.4679377
Slovak Republic,SVK,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9254224.71861662
Slovak Republic,SVK,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,183287176.166325
Slovak Republic,SVK,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,103797446.416663
Slovak Republic,SVK,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,257772314.671066
Slovak Republic,SVK,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,43736815.8670687
Slovak Republic,SVK,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,176150393.598119
Slovak Republic,SVK,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-125441848.71439
Slovak Republic,SVK,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,58860112.2203689
Slovak Republic,SVK,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9794828.32797617
Slovak Republic,SVK,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,181642768.715732
Slovak Republic,SVK,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-52923440.3214374
Slovak Republic,SVK,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,46895190.3477969
Slovak Republic,SVK,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-34790838.1479481
Slovak Republic,SVK,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,102334295.069521
Slovak Republic,SVK,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,27534485.6584378
Slovak Republic,SVK,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-15939037.614796
Slovak Republic,SVK,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,111316548.942628
Slovak Republic,SVK,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,464637837.235664
Slovak Republic,SVK,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2146889581.30683
Slovak Republic,SVK,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2428848211.80851
Slovak Republic,SVK,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2463633269.32617
Slovak Republic,SVK,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2544685949.43086
Slovak Republic,SVK,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2210599186.1914
Slovak Republic,SVK,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2164333033.86263
Slovak Republic,SVK,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2119834516.06117
Slovak Republic,SVK,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2138338117.25123
Slovak Republic,SVK,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2395643258.39782
Slovak Republic,SVK,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2071687508.93075
Slovak Republic,SVK,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1927193403.7686
Slovak Republic,SVK,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1753891235.79544
Slovak Republic,SVK,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1590890346.32034
Slovak Republic,SVK,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1672288994.85459
Slovak Republic,SVK,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2050364971.52283
Slovak Republic,SVK,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1661512193.07653
Slovak Republic,SVK,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1343434296.87459
Slovak Republic,SVK,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1210904294.51836
Slovak Republic,SVK,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,702778958.346357
Slovak Republic,SVK,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,425324010.786375
Slovak Republic,SVK,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,24388759.2848345
Slovak Republic,SVK,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22498262.7839627
Slovak Republic,SVK,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17795790.1522529
Slovak Republic,SVK,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,19242010.4835428
Slovak Republic,SVK,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23214363.2611077
Slovak Republic,SVK,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,29128895.3295662
Slovak Republic,SVK,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,20787354.4322244
Slovak Republic,SVK,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,25742912.2191399
Slovak Republic,SVK,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,48492443.08
Slovak Republic,SVK,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,78525115.97
Slovak Republic,SVK,2016,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-279000
Slovak Republic,SVK,2015,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-32785000
Slovak Republic,SVK,2014,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-36992000
Slovak Republic,SVK,2013,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-34432000
Slovak Republic,SVK,2012,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-30453000
Slovak Republic,SVK,2011,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-31524000
Slovak Republic,SVK,2010,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-33010000
Slovak Republic,SVK,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-43414000
Slovak Republic,SVK,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-50222000
Slovak Republic,SVK,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-10773000
Slovak Republic,SVK,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-32948000
Slovak Republic,SVK,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-55463000
Slovak Republic,SVK,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,74425000
Slovak Republic,SVK,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,56421000
Slovak Republic,SVK,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-21877000
Slovak Republic,SVK,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,31747000
Slovak Republic,SVK,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-22246000
Slovak Republic,SVK,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-17669000
Slovak Republic,SVK,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1689000
Slovak Republic,SVK,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-2190000
Slovak Republic,SVK,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,5971000
Slovak Republic,SVK,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,7655000
Slovak Republic,SVK,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,85583000
Slovak Republic,SVK,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,39763000
Slovak Republic,SVK,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,43604000
