ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nyanza,3789832,Number of women using pills (unweighted),24,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWUPL,KEDHS2008416005,2008-09,DHS,30,,,,1
KEN,Nairobi,2427818,Number of women using pills (unweighted),55,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UPL,32763030,U,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWUPL,KEDHS2008416001,2008-09,DHS,44,,,,1
KEN,Nyanza,927993,Using social marketing brand of condom,87.4,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_CON,32763040,I,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWCON,KEDHS2008416005,2008-09,DHS,45,44,,,1
KEN,Nairobi,2427834,Using social marketing brand of condom,70.9,1,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_CON,32763040,I,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWCON,KEDHS2008416001,2008-09,DHS,29,44,,,1
KEN,Nyanza,927992,Number of women using condoms,45,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NCN,32763050,D,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWNCN,KEDHS2008416005,2008-09,DHS,,44,,,1
KEN,Nairobi,2427833,Number of women using condoms,29,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_NCN,32763050,D,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWNCN,KEDHS2008416001,2008-09,DHS,,44,,,1
KEN,Coast,2405162,Number of women using condoms (unweighted),22,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416003,1416010,Region,Coast,0,,0,1,FPSOCMWUCN,KEDHS2008416003,2008-09,DHS,9,,,,1
KEN,Eastern,4354861,Number of women using condoms (unweighted),4,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWUCN,KEDHS2008416004,2008-09,DHS,4,,,,1
KEN,Central,3939465,Number of women using condoms (unweighted),13,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416002,1416040,Region,Central,0,,0,1,FPSOCMWUCN,KEDHS2008416002,2008-09,DHS,10,,,,1
KEN,Rift Valley,4554022,Number of women using condoms (unweighted),14,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWUCN,KEDHS2008416006,2008-09,DHS,16,,,,1
KEN,Western,3773884,Number of women using condoms (unweighted),21,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416007,1416070,Region,Western,0,,0,1,FPSOCMWUCN,KEDHS2008416007,2008-09,DHS,17,,,,1
KEN,Nyanza,2405153,Number of women using condoms (unweighted),44,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWUCN,KEDHS2008416005,2008-09,DHS,45,,,,1
KEN,Nairobi,2427816,Number of women using condoms (unweighted),44,0,KE,Kenya,2008,KE2008DHS,FP_SOCM_W_UCN,32763060,U,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWUCN,KEDHS2008416001,2008-09,DHS,29,,,,1
KEN,Coast,6574604,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416003,1416010,Region,Coast,0,,0,1,FPSOCMWPIL,KEDHS2022416003,2022,DHS,38,59,,,
KEN,Eastern,4129839,Using social marketing brand of pill,98,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWPIL,KEDHS2022416004,2022,DHS,137,150,,,
KEN,Embu,3699372,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416035,1416035,Region,..Embu,0,,0,1,FPSOCMWPIL,KEDHS2022416035,2022,DHS,23,37,,,1
KEN,Machakos,4078635,Using social marketing brand of pill,97.3,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416037,1416037,Region,..Machakos,0,,0,1,FPSOCMWPIL,KEDHS2022416037,2022,DHS,48,35,,,1
KEN,Central,4439081,Using social marketing brand of pill,98.3,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416002,1416040,Region,Central,0,,0,1,FPSOCMWPIL,KEDHS2022416002,2022,DHS,200,150,,,
KEN,Nyandarua,6513459,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416041,1416041,Region,..Nyandarua,0,,0,1,FPSOCMWPIL,KEDHS2022416041,2022,DHS,20,25,,,1
KEN,Nyeri,3648470,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416042,1416042,Region,..Nyeri,0,,0,1,FPSOCMWPIL,KEDHS2022416042,2022,DHS,25,27,,,1
KEN,Kirinyaga,1450938,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,FPSOCMWPIL,KEDHS2022416043,2022,DHS,26,32,,,1
KEN,Murang'a,3905530,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416044,1416044,Region,..Murang'a,0,,0,1,FPSOCMWPIL,KEDHS2022416044,2022,DHS,41,34,,,1
KEN,Kiambu,6245298,Using social marketing brand of pill,96.2,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416045,1416045,Region,..Kiambu,0,,0,1,FPSOCMWPIL,KEDHS2022416045,2022,DHS,88,32,,,1
KEN,Rift Valley,3912647,Using social marketing brand of pill,99.2,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWPIL,KEDHS2022416006,2022,DHS,174,166,,,
KEN,Nakuru,6520965,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416060,1416060,Region,..Nakuru,0,,0,1,FPSOCMWPIL,KEDHS2022416060,2022,DHS,53,25,,,1
KEN,Western,6313348,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416007,1416070,Region,Western,0,,0,1,FPSOCMWPIL,KEDHS2022416007,2022,DHS,34,31,,,
KEN,Nyanza,1443923,Using social marketing brand of pill,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWPIL,KEDHS2022416005,2022,DHS,45,50,,,
KEN,Nairobi,791595,Using social marketing brand of pill,95.8,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_PIL,32763010,I,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWPIL,KEDHS2022416001,2022,DHS,214,49,,,1
KEN,Coast,6581025,Number of women using pills,38,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416003,1416010,Region,Coast,0,,0,1,FPSOCMWNPL,KEDHS2022416003,2022,DHS,,59,,,
KEN,Eastern,2721579,Number of women using pills,137,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWNPL,KEDHS2022416004,2022,DHS,,150,,,
KEN,Embu,2721572,Number of women using pills,23,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416035,1416035,Region,..Embu,0,,0,1,FPSOCMWNPL,KEDHS2022416035,2022,DHS,,37,,,1
KEN,Machakos,2713918,Number of women using pills,48,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416037,1416037,Region,..Machakos,0,,0,1,FPSOCMWNPL,KEDHS2022416037,2022,DHS,,35,,,1
KEN,Central,2721562,Number of women using pills,200,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416002,1416040,Region,Central,0,,0,1,FPSOCMWNPL,KEDHS2022416002,2022,DHS,,150,,,
KEN,Nyandarua,6537767,Number of women using pills,20,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416041,1416041,Region,..Nyandarua,0,,0,1,FPSOCMWNPL,KEDHS2022416041,2022,DHS,,25,,,1
KEN,Nyeri,2727244,Number of women using pills,25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416042,1416042,Region,..Nyeri,0,,0,1,FPSOCMWNPL,KEDHS2022416042,2022,DHS,,27,,,1
KEN,Kirinyaga,1450937,Number of women using pills,26,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416043,1416043,Region,..Kirinyaga,0,,0,1,FPSOCMWNPL,KEDHS2022416043,2022,DHS,,32,,,1
KEN,Murang'a,2727236,Number of women using pills,41,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416044,1416044,Region,..Murang'a,0,,0,1,FPSOCMWNPL,KEDHS2022416044,2022,DHS,,34,,,1
KEN,Kiambu,6329162,Number of women using pills,88,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416045,1416045,Region,..Kiambu,0,,0,1,FPSOCMWNPL,KEDHS2022416045,2022,DHS,,32,,,1
KEN,Rift Valley,2721569,Number of women using pills,174,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWNPL,KEDHS2022416006,2022,DHS,,166,,,
KEN,Nakuru,6547833,Number of women using pills,53,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416060,1416060,Region,..Nakuru,0,,0,1,FPSOCMWNPL,KEDHS2022416060,2022,DHS,,25,,,1
KEN,Western,6224393,Number of women using pills,34,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416007,1416070,Region,Western,0,,0,1,FPSOCMWNPL,KEDHS2022416007,2022,DHS,,31,,,
KEN,Nyanza,1443922,Number of women using pills,45,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWNPL,KEDHS2022416005,2022,DHS,,50,,,
KEN,Nairobi,794986,Number of women using pills,214,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NPL,32763020,D,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWNPL,KEDHS2022416001,2022,DHS,,49,,,1
KEN,Coast,3277574,Number of women using pills (unweighted),59,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416003,1416010,Region,Coast,0,,0,1,FPSOCMWUPL,KEDHS2022416003,2022,DHS,38,,,,
KEN,Mombasa,3695277,Number of women using pills (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416011,1416011,Region,..Mombasa,0,,0,1,FPSOCMWUPL,KEDHS2022416011,2022,DHS,12,,,,1
KEN,Kwale,2727225,Number of women using pills (unweighted),7,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416012,1416012,Region,..Kwale,0,,0,1,FPSOCMWUPL,KEDHS2022416012,2022,DHS,4,,,,1
KEN,Kilifi,3219327,Number of women using pills (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416013,1416013,Region,..Kilifi,0,,0,1,FPSOCMWUPL,KEDHS2022416013,2022,DHS,13,,,,1
KEN,Tana River,4541972,Number of women using pills (unweighted),5,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416014,1416014,Region,..Tana River,0,,0,1,FPSOCMWUPL,KEDHS2022416014,2022,DHS,1,,,,1
KEN,Lamu,3491109,Number of women using pills (unweighted),13,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416015,1416015,Region,..Lamu,0,,0,1,FPSOCMWUPL,KEDHS2022416015,2022,DHS,2,,,,1
KEN,Taita Taveta,3691349,Number of women using pills (unweighted),14,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416016,1416016,Region,..Taita Taveta,0,,0,1,FPSOCMWUPL,KEDHS2022416016,2022,DHS,6,,,,1
KEN,North Eastern,3610984,Number of women using pills (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416008,1416020,Region,North Eastern,0,,0,1,FPSOCMWUPL,KEDHS2022416008,2022,DHS,5,,,,
KEN,Garissa,4452960,Number of women using pills (unweighted),4,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416021,1416021,Region,..Garissa,0,,0,1,FPSOCMWUPL,KEDHS2022416021,2022,DHS,4,,,,1
KEN,Wajir,3339666,Number of women using pills (unweighted),4,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416022,1416022,Region,..Wajir,0,,0,1,FPSOCMWUPL,KEDHS2022416022,2022,DHS,1,,,,1
KEN,Eastern,4129797,Number of women using pills (unweighted),150,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWUPL,KEDHS2022416004,2022,DHS,137,,,,
KEN,Marsabit,2732602,Number of women using pills (unweighted),1,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416031,1416031,Region,..Marsabit,0,,0,1,FPSOCMWUPL,KEDHS2022416031,2022,DHS,0,,,,1
KEN,Isiolo,3233796,Number of women using pills (unweighted),11,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416032,1416032,Region,..Isiolo,0,,0,1,FPSOCMWUPL,KEDHS2022416032,2022,DHS,3,,,,1
KEN,Meru,4541979,Number of women using pills (unweighted),17,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416033,1416033,Region,..Meru,0,,0,1,FPSOCMWUPL,KEDHS2022416033,2022,DHS,23,,,,1
KEN,Tharaka-Nithi,2713922,Number of women using pills (unweighted),13,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,FPSOCMWUPL,KEDHS2022416034,2022,DHS,6,,,,1
KEN,Embu,3699348,Number of women using pills (unweighted),37,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416035,1416035,Region,..Embu,0,,0,1,FPSOCMWUPL,KEDHS2022416035,2022,DHS,23,,,,1
KEN,Kitui,3311335,Number of women using pills (unweighted),12,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416036,1416036,Region,..Kitui,0,,0,1,FPSOCMWUPL,KEDHS2022416036,2022,DHS,11,,,,1
KEN,Machakos,4078698,Number of women using pills (unweighted),35,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416037,1416037,Region,..Machakos,0,,0,1,FPSOCMWUPL,KEDHS2022416037,2022,DHS,48,,,,1
KEN,Makueni,2713999,Number of women using pills (unweighted),24,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416038,1416038,Region,..Makueni,0,,0,1,FPSOCMWUPL,KEDHS2022416038,2022,DHS,22,,,,1
KEN,Central,4439082,Number of women using pills (unweighted),150,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416002,1416040,Region,Central,0,,0,1,FPSOCMWUPL,KEDHS2022416002,2022,DHS,200,,,,
KEN,Nyandarua,4828252,Number of women using pills (unweighted),25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416041,1416041,Region,..Nyandarua,0,,0,1,FPSOCMWUPL,KEDHS2022416041,2022,DHS,20,,,,1
KEN,Nyeri,3648321,Number of women using pills (unweighted),27,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416042,1416042,Region,..Nyeri,0,,0,1,FPSOCMWUPL,KEDHS2022416042,2022,DHS,25,,,,1
KEN,Kirinyaga,2732612,Number of women using pills (unweighted),32,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416043,1416043,Region,..Kirinyaga,0,,0,1,FPSOCMWUPL,KEDHS2022416043,2022,DHS,26,,,,1
KEN,Murang'a,3905531,Number of women using pills (unweighted),34,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416044,1416044,Region,..Murang'a,0,,0,1,FPSOCMWUPL,KEDHS2022416044,2022,DHS,41,,,,1
KEN,Kiambu,4042817,Number of women using pills (unweighted),32,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416045,1416045,Region,..Kiambu,0,,0,1,FPSOCMWUPL,KEDHS2022416045,2022,DHS,88,,,,1
KEN,Rift Valley,3912646,Number of women using pills (unweighted),166,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWUPL,KEDHS2022416006,2022,DHS,174,,,,
KEN,Turkana,3239554,Number of women using pills (unweighted),1,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416051,1416051,Region,..Turkana,0,,0,1,FPSOCMWUPL,KEDHS2022416051,2022,DHS,0,,,,1
KEN,West Pokot,4555912,Number of women using pills (unweighted),4,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416052,1416052,Region,..West Pokot,0,,0,1,FPSOCMWUPL,KEDHS2022416052,2022,DHS,3,,,,1
KEN,Samburu,2721644,Number of women using pills (unweighted),9,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416053,1416053,Region,..Samburu,0,,0,1,FPSOCMWUPL,KEDHS2022416053,2022,DHS,3,,,,1
KEN,Trans-Nzoia,3846653,Number of women using pills (unweighted),19,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416054,1416054,Region,..Trans-Nzoia,0,,0,1,FPSOCMWUPL,KEDHS2022416054,2022,DHS,18,,,,1
KEN,Uasin Gishu,2721590,Number of women using pills (unweighted),11,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416055,1416055,Region,..Uasin Gishu,0,,0,1,FPSOCMWUPL,KEDHS2022416055,2022,DHS,13,,,,1
KEN,Elgeyo Marakwet,4063852,Number of women using pills (unweighted),5,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,FPSOCMWUPL,KEDHS2022416056,2022,DHS,2,,,,1
KEN,Nandi,2727241,Number of women using pills (unweighted),14,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416057,1416057,Region,..Nandi,0,,0,1,FPSOCMWUPL,KEDHS2022416057,2022,DHS,12,,,,1
KEN,Baringo,3163250,Number of women using pills (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416058,1416058,Region,..Baringo,0,,0,1,FPSOCMWUPL,KEDHS2022416058,2022,DHS,4,,,,1
KEN,Laikipia,3069398,Number of women using pills (unweighted),23,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416059,1416059,Region,..Laikipia,0,,0,1,FPSOCMWUPL,KEDHS2022416059,2022,DHS,13,,,,1
KEN,Nakuru,3339679,Number of women using pills (unweighted),25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416060,1416060,Region,..Nakuru,0,,0,1,FPSOCMWUPL,KEDHS2022416060,2022,DHS,53,,,,1
KEN,Narok,3632972,Number of women using pills (unweighted),9,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416061,1416061,Region,..Narok,0,,0,1,FPSOCMWUPL,KEDHS2022416061,2022,DHS,6,,,,1
KEN,Kajiado,3600375,Number of women using pills (unweighted),22,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416062,1416062,Region,..Kajiado,0,,0,1,FPSOCMWUPL,KEDHS2022416062,2022,DHS,35,,,,1
KEN,Kericho,4019248,Number of women using pills (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416063,1416063,Region,..Kericho,0,,0,1,FPSOCMWUPL,KEDHS2022416063,2022,DHS,9,,,,1
KEN,Bomet,4056793,Number of women using pills (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416064,1416064,Region,..Bomet,0,,0,1,FPSOCMWUPL,KEDHS2022416064,2022,DHS,4,,,,1
KEN,Western,6572947,Number of women using pills (unweighted),31,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416007,1416070,Region,Western,0,,0,1,FPSOCMWUPL,KEDHS2022416007,2022,DHS,34,,,,
KEN,Kakamega,3975147,Number of women using pills (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416071,1416071,Region,..Kakamega,0,,0,1,FPSOCMWUPL,KEDHS2022416071,2022,DHS,14,,,,1
KEN,Vihiga,2727255,Number of women using pills (unweighted),9,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416072,1416072,Region,..Vihiga,0,,0,1,FPSOCMWUPL,KEDHS2022416072,2022,DHS,4,,,,1
KEN,Bungoma,3832246,Number of women using pills (unweighted),12,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416073,1416073,Region,..Bungoma,0,,0,1,FPSOCMWUPL,KEDHS2022416073,2022,DHS,15,,,,1
KEN,Busia,2713993,Number of women using pills (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416074,1416074,Region,..Busia,0,,0,1,FPSOCMWUPL,KEDHS2022416074,2022,DHS,1,,,,1
KEN,Nyanza,2727191,Number of women using pills (unweighted),50,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWUPL,KEDHS2022416005,2022,DHS,45,,,,
KEN,Siaya,3586211,Number of women using pills (unweighted),9,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416081,1416081,Region,..Siaya,0,,0,1,FPSOCMWUPL,KEDHS2022416081,2022,DHS,6,,,,1
