ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,605351,Women with primary education,30.1,1,LB,Liberia,2009,LB2009MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2009,MIS,4397,4397,,,
LBR,605352,Women with secondary or higher education,28.2,1,LB,Liberia,2009,LB2009MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2009,MIS,4397,4397,,,
LBR,606595,Women who are literate,39.6,1,LB,Liberia,2009,LB2009MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2009,MIS,4397,4397,,,
LBR,430779,Women with no education,36.1,1,LB,Liberia,2011,LB2011MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2011,MIS,3939,3939,,,
LBR,430804,Women with primary education,30.2,1,LB,Liberia,2011,LB2011MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2011,MIS,3939,3939,,,
LBR,430805,Women with secondary or higher education,33.7,1,LB,Liberia,2011,LB2011MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011,MIS,3939,3939,,,
LBR,223760,Women with no education,33.2,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013,DHS,9239,9239,,,
LBR,223757,Women with primary education,31.1,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2013,DHS,9239,9239,,,
LBR,223758,Women with secondary or higher education,35.7,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9239,9239,,,
LBR,224537,Men with no education,12.9,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2013,DHS,4118,4118,,,
LBR,224535,Men with primary education,29.2,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2013,DHS,4118,4118,,,
LBR,224540,Men with secondary or higher education,57.9,1,LB,Liberia,2013,LB2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013,DHS,4118,4118,,,
LBR,223451,Women who are literate,47.9,1,LB,Liberia,2013,LB2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013,DHS,9239,9239,,,
LBR,223225,Men who are literate,71.4,1,LB,Liberia,2013,LB2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013,DHS,4118,4118,,,
LBR,556565,Women with no education,31.2,1,LB,Liberia,2016,LB2016MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2016,MIS,4290,4290,,,
LBR,556569,Women with primary education,24.9,1,LB,Liberia,2016,LB2016MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2016,MIS,4290,4290,,,
LBR,556570,Women with secondary or higher education,43.9,1,LB,Liberia,2016,LB2016MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016,MIS,4290,4290,,,
LBR,175532,Women who are literate,52.7,1,LB,Liberia,2016,LB2016MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,MIS,4290,4290,,,
LBR,503784,Women with no education,30.7,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2019-20,DHS,8065,8065,,,
LBR,503781,Women with primary education,23.7,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2019-20,DHS,8065,8065,,,
LBR,503782,Women with secondary or higher education,45.6,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2019-20,DHS,8065,8065,,,
LBR,105910,Men with no education,13,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2019-20,DHS,3821,3760,,,
LBR,105909,Men with primary education,23,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2019-20,DHS,3821,3760,,,
LBR,105913,Men with secondary or higher education,64,1,LB,Liberia,2019,LB2019DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2019-20,DHS,3821,3760,,,
LBR,429336,Women who are literate,52,1,LB,Liberia,2019,LB2019DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019-20,DHS,8065,8065,,,
LBR,632238,Men who are literate,75,1,LB,Liberia,2019,LB2019DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2019-20,DHS,3821,3760,,,
LBR,463766,Women with no education,28.6,1,LB,Liberia,2022,LB2022MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2022,MIS,4513,4513,,,
LBR,463770,Women with primary education,25.8,1,LB,Liberia,2022,LB2022MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2022,MIS,4513,4513,,,
LBR,463771,Women with secondary or higher education,45.6,1,LB,Liberia,2022,LB2022MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2022,MIS,4513,4513,,,
LBR,101395,Women who are literate,53.8,1,LB,Liberia,2022,LB2022MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2022,MIS,4513,4513,,,
