INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.Q1,PSE,2010,96.80000,,
CR.1.Q1,PSE,2014,98.84325,,
CR.1.Q1.F,PSE,2014,100,,
CR.1.Q1.F.LPIA,PSE,2014,0,NA,
CR.1.Q1.GPIA,PSE,2014,1.02301,,
CR.1.Q1.LPIA,PSE,2014,0,NA,
CR.1.Q1.M,PSE,2014,97.69869,,
CR.1.Q1.M.LPIA,PSE,2014,0,NA,
CR.1.Q2,PSE,2010,98.76000,,
CR.1.Q2,PSE,2014,98.69192,,
CR.1.Q2.F,PSE,2014,99.75069,,
CR.1.Q2.F.LPIA,PSE,2014,0.98275,,
CR.1.Q2.GPIA,PSE,2014,1.02049,,
CR.1.Q2.LPIA,PSE,2014,0.99472,,
CR.1.Q2.M,PSE,2014,97.70656,,
CR.1.Q2.M.LPIA,PSE,2014,1.00563,,
CR.1.Q3,PSE,2010,99.06000,,
CR.1.Q3,PSE,2014,98.83755,,
CR.1.Q3.F,PSE,2014,98.55724,,
CR.1.Q3.F.LPIA,PSE,2014,0.99536,,
CR.1.Q3.GPIA,PSE,2014,0.99416,,
CR.1.Q3.LPIA,PSE,2014,0.99725,,
CR.1.Q3.M,PSE,2014,99.13664,,
CR.1.Q3.M.LPIA,PSE,2014,0.99983,,
CR.1.Q4,PSE,2010,99.70000,,
CR.1.Q4,PSE,2014,99.73927,,
CR.1.Q4.F,PSE,2014,100,,
CR.1.Q4.F.LPIA,PSE,2014,1,,
CR.1.Q4.GPIA,PSE,2014,1.00479,,
CR.1.Q4.LPIA,PSE,2014,1.00351,,
CR.1.Q4.M,PSE,2014,99.52091,,
CR.1.Q4.M.LPIA,PSE,2014,1.00661,,
CR.1.Q5,PSE,2010,99.62000,,
CR.1.Q5,PSE,2014,99.40923,,
CR.1.Q5.F,PSE,2014,99.16549,,
CR.1.Q5.F.LPIA,PSE,2014,1.01032,,
CR.1.Q5.GPIA,PSE,2014,0.99523,,
CR.1.Q5.LPIA,PSE,2014,1.00238,,
CR.1.Q5.M,PSE,2014,99.64117,,
CR.1.Q5.M.LPIA,PSE,2014,0.99463,,
CR.1.RUR,PSE,2010,98.85000,,
CR.1.RUR,PSE,2014,99.23174,,
CR.1.RUR.F,PSE,2014,99.13537,,
CR.1.RUR.F.WPIA,PSE,2014,0,NA,
CR.1.RUR.GPIA,PSE,2014,0.99808,,
CR.1.RUR.M,PSE,2014,99.32572,,
CR.1.RUR.M.WPIA,PSE,2014,0,NA,
CR.1.RUR.Q1,PSE,2014,0,NA,
CR.1.RUR.Q1.F,PSE,2014,0,NA,
CR.1.RUR.Q1.GPIA,PSE,2014,0,NA,
CR.1.RUR.Q1.M,PSE,2014,0,NA,
CR.1.RUR.Q2,PSE,2014,98.23828,,
CR.1.RUR.Q2.F,PSE,2014,98.27515,,
CR.1.RUR.Q2.GPIA,PSE,2014,1.00081,,
CR.1.RUR.Q2.M,PSE,2014,98.19544,,
CR.1.RUR.Q3,PSE,2014,98.63960,,
CR.1.RUR.Q3.F,PSE,2014,98.22950,,
CR.1.RUR.Q3.GPIA,PSE,2014,0.99098,,
CR.1.RUR.Q3.M,PSE,2014,99.12383,,
CR.1.RUR.Q4,PSE,2014,100,,
CR.1.RUR.Q4.F,PSE,2014,100,,
CR.1.RUR.Q4.GPIA,PSE,2014,1,,
CR.1.RUR.Q4.M,PSE,2014,100,,
CR.1.RUR.Q5,PSE,2014,99.60206,,
CR.1.RUR.Q5.F,PSE,2014,100,,
CR.1.RUR.Q5.GPIA,PSE,2014,1.00797,,
CR.1.RUR.Q5.M,PSE,2014,99.20251,,
CR.1.RUR.WPIA,PSE,2014,0,NA,
CR.1.URB,PSE,2010,98.74000,,
CR.1.URB,PSE,2014,99.09488,,
CR.1.URB.F,PSE,2014,99.52805,,
CR.1.URB.F.WPIA,PSE,2014,1.01032,,
CR.1.URB.GPIA,PSE,2014,1.00847,,
CR.1.URB.M,PSE,2014,98.68475,,
CR.1.URB.M.WPIA,PSE,2014,0.97913,,
CR.1.URB.Q1,PSE,2014,98.82376,,
CR.1.URB.Q1.F,PSE,2014,100,,
CR.1.URB.Q1.GPIA,PSE,2014,1.02343,,
CR.1.URB.Q1.M,PSE,2014,97.65672,,
CR.1.URB.Q2,PSE,2014,98.75948,,
CR.1.URB.Q2.F,PSE,2014,100,,
CR.1.URB.Q2.GPIA,PSE,2014,1.02357,,
CR.1.URB.Q2.M,PSE,2014,97.64256,,
CR.1.URB.Q3,PSE,2014,98.91125,,
CR.1.URB.Q3.F,PSE,2014,98.68761,,
CR.1.URB.Q3.GPIA,PSE,2014,0.99543,,
CR.1.URB.Q3.M,PSE,2014,99.14108,,
CR.1.URB.Q4,PSE,2014,99.64914,,
CR.1.URB.Q4.F,PSE,2014,100,,
CR.1.URB.Q4.GPIA,PSE,2014,1.00661,,
CR.1.URB.Q4.M,PSE,2014,99.33908,,
CR.1.URB.Q5,PSE,2014,99.36501,,
CR.1.URB.Q5.F,PSE,2014,98.96759,,
CR.1.URB.Q5.GPIA,PSE,2014,0.99227,,
CR.1.URB.Q5.M,PSE,2014,99.73855,,
CR.1.URB.WPIA,PSE,2014,0.99455,,
CR.1.WPIA,PSE,2010,0.97169,,
CR.1.WPIA,PSE,2014,0.99431,,
CR.2,PSE,2010,86.22000,,
CR.2,PSE,2014,85.94047,,
CR.2.F,PSE,2010,89.92000,,
CR.2.F,PSE,2014,92.58984,,
CR.2.F.LPIA,PSE,2014,1.01077,,
CR.2.F.WPIA,PSE,2014,0.86458,,
CR.2.GPIA,PSE,2010,1.07896,,
CR.2.GPIA,PSE,2014,1.13702,,
CR.2.LPIA,PSE,2010,0.94583,,
CR.2.LPIA,PSE,2014,1.02942,,
CR.2.M,PSE,2010,82.82000,,
CR.2.M,PSE,2014,79.90312,,
CR.2.M.LPIA,PSE,2014,1.04908,,
CR.2.M.WPIA,PSE,2014,0.77449,,
CR.2.Q1,PSE,2010,75.76000,,
CR.2.Q1,PSE,2014,76.59814,,
CR.2.Q1.F,PSE,2014,84.43810,,
CR.2.Q1.F.LPIA,PSE,2014,0,NA,
CR.2.Q1.GPIA,PSE,2014,1.18343,,
CR.2.Q1.LPIA,PSE,2014,0,NA,
CR.2.Q1.M,PSE,2014,68.94953,,
CR.2.Q1.M.LPIA,PSE,2014,0,NA,
CR.2.Q2,PSE,2010,80.19000,,
CR.2.Q2,PSE,2014,86.04501,,
CR.2.Q2.F,PSE,2014,92.92166,,
CR.2.Q2.F.LPIA,PSE,2014,0.93288,,
CR.2.Q2.GPIA,PSE,2014,1.14074,,
CR.2.Q2.LPIA,PSE,2014,0.93790,,
CR.2.Q2.M,PSE,2014,79.84382,,
CR.2.Q2.M.LPIA,PSE,2014,0.96059,,
CR.2.Q3,PSE,2010,84.71000,,
CR.2.Q3,PSE,2014,84.29668,,
CR.2.Q3.F,PSE,2014,93.45050,,
CR.2.Q3.F.LPIA,PSE,2014,1.01919,,
CR.2.Q3.GPIA,PSE,2014,1.19577,,
CR.2.Q3.LPIA,PSE,2014,1.02958,,
CR.2.Q3.M,PSE,2014,75.15556,,
CR.2.Q3.M.LPIA,PSE,2014,1.03378,,
CR.2.Q4,PSE,2010,91.81000,,
CR.2.Q4,PSE,2014,89.43525,,
CR.2.Q4.F,PSE,2014,94.85291,,
CR.2.Q4.F.LPIA,PSE,2014,0.99990,,
CR.2.Q4.GPIA,PSE,2014,1.10796,,
CR.2.Q4.LPIA,PSE,2014,1.01547,,
CR.2.Q4.M,PSE,2014,84.61250,,
CR.2.Q4.M.LPIA,PSE,2014,1.03179,,
CR.2.Q5,PSE,2010,94.67000,,
CR.2.Q5,PSE,2014,92.85159,,
CR.2.Q5.F,PSE,2014,97.66361,,
CR.2.Q5.F.LPIA,PSE,2014,1.00963,,
CR.2.Q5.GPIA,PSE,2014,1.08845,,
CR.2.Q5.LPIA,PSE,2014,1.01604,,
CR.2.Q5.M,PSE,2014,89.02548,,
CR.2.Q5.M.LPIA,PSE,2014,1.01780,,
CR.2.RUR,PSE,2010,82.77000,,
CR.2.RUR,PSE,2014,88.09634,,
CR.2.RUR.F,PSE,2014,93.42770,,
CR.2.RUR.F.WPIA,PSE,2014,0,NA,
CR.2.RUR.GPIA,PSE,2014,1.10839,,
CR.2.RUR.M,PSE,2014,83.30074,,
CR.2.RUR.M.WPIA,PSE,2014,0,NA,
CR.2.RUR.Q1,PSE,2014,0,NA,
CR.2.RUR.Q1.F,PSE,2014,0,NA,
CR.2.RUR.Q1.GPIA,PSE,2014,0,NA,
CR.2.RUR.Q1.M,PSE,2014,0,NA,
CR.2.RUR.Q2,PSE,2014,81.25564,,
CR.2.RUR.Q2.F,PSE,2014,87.24271,,
CR.2.RUR.Q2.GPIA,PSE,2014,1.11660,,
CR.2.RUR.Q2.M,PSE,2014,77.07047,,
CR.2.RUR.Q3,PSE,2014,86.24552,,
CR.2.RUR.Q3.F,PSE,2014,94.82866,,
CR.2.RUR.Q3.GPIA,PSE,2014,1.18627,,
CR.2.RUR.Q3.M,PSE,2014,77.16502,,
CR.2.RUR.Q4,PSE,2014,90.44228,,
CR.2.RUR.Q4.F,PSE,2014,94.84589,,
CR.2.RUR.Q4.GPIA,PSE,2014,1.08707,,
CR.2.RUR.Q4.M,PSE,2014,86.58739,,
CR.2.RUR.Q5,PSE,2014,94.08805,,
CR.2.RUR.Q5.F,PSE,2014,98.43269,,
CR.2.RUR.Q5.GPIA,PSE,2014,1.08208,,
CR.2.RUR.Q5.M,PSE,2014,90.35332,,
CR.2.RUR.WPIA,PSE,2014,0,NA,
CR.2.URB,PSE,2010,87.51000,,
CR.2.URB,PSE,2014,85.50453,,
CR.2.URB.F,PSE,2014,92.42141,,
CR.2.URB.F.WPIA,PSE,2014,0.87360,,
CR.2.URB.GPIA,PSE,2014,1.14292,,
CR.2.URB.M,PSE,2014,79.21242,,
CR.2.URB.M.WPIA,PSE,2014,0.77492,,
CR.2.URB.Q1,PSE,2014,76.84216,,
CR.2.URB.Q1.F,PSE,2014,85.16261,,
CR.2.URB.Q1.GPIA,PSE,2014,1.19248,,
CR.2.URB.Q1.M,PSE,2014,68.77015,,
CR.2.URB.Q2,PSE,2014,86.63596,,
CR.2.URB.Q2.F,PSE,2014,93.51989,,
CR.2.URB.Q2.GPIA,PSE,2014,1.14208,,
CR.2.URB.Q2.M,PSE,2014,80.23257,,
CR.2.URB.Q3,PSE,2014,83.69469,,
CR.2.URB.Q3.F,PSE,2014,93.00856,,
CR.2.URB.Q3.GPIA,PSE,2014,1.19837,,
CR.2.URB.Q3.M,PSE,2014,74.55807,,
CR.2.URB.Q4,PSE,2014,89.04319,,
CR.2.URB.Q4.F,PSE,2014,94.85561,,
CR.2.URB.Q4.GPIA,PSE,2014,1.11618,,
CR.2.URB.Q4.M,PSE,2014,83.83517,,
CR.2.URB.Q5,PSE,2014,92.57858,,
CR.2.URB.Q5.F,PSE,2014,97.48466,,
CR.2.URB.Q5.GPIA,PSE,2014,1.08966,,
CR.2.URB.Q5.M,PSE,2014,88.74461,,
CR.2.URB.WPIA,PSE,2014,0.83002,,
CR.2.WPIA,PSE,2010,0.80025,,
CR.2.WPIA,PSE,2014,0.82495,,
CR.3,PSE,2010,63.56000,,
CR.3,PSE,2014,62.15511,,
CR.3.F,PSE,2010,70.55000,,
CR.3.F,PSE,2014,72.68940,,
CR.3.F.LPIA,PSE,2014,0.99517,,
CR.3.F.WPIA,PSE,2014,0.71991,,
CR.3.GPIA,PSE,2010,1.19405,,
CR.3.GPIA,PSE,2014,1.28275,,
CR.3.LPIA,PSE,2010,0.90612,,
CR.3.LPIA,PSE,2014,1.03746,,
CR.3.M,PSE,2010,56.86000,,
CR.3.M,PSE,2014,52.13636,,
CR.3.M.LPIA,PSE,2014,1.09612,,
CR.3.M.WPIA,PSE,2014,0.50556,,
CR.3.Q1,PSE,2010,43.88000,,
CR.3.Q1,PSE,2014,49.67591,,
CR.3.Q1.F,PSE,2014,62.08289,,
CR.3.Q1.F.LPIA,PSE,2014,0,NA,
CR.3.Q1.GPIA,PSE,2014,1.40407,,
CR.3.Q1.LPIA,PSE,2014,0.82680,,
CR.3.Q1.M,PSE,2014,36.99693,,
CR.3.Q1.M.LPIA,PSE,2014,0,NA,
CR.3.Q2,PSE,2010,54.96000,,
CR.3.Q2,PSE,2014,62.18906,,
CR.3.Q2.F,PSE,2014,73.05254,,
CR.3.Q2.F.LPIA,PSE,2014,0.90680,,
CR.3.Q2.GPIA,PSE,2014,1.29648,,
CR.3.Q2.LPIA,PSE,2014,0.87429,,
CR.3.Q2.M,PSE,2014,51.39426,,
CR.3.Q2.M.LPIA,PSE,2014,0.89163,,
CR.3.Q3,PSE,2010,59.47000,,
CR.3.Q3,PSE,2014,57.15039,,
CR.3.Q3.F,PSE,2014,69.38774,,
CR.3.Q3.F.LPIA,PSE,2014,0.91703,,
CR.3.Q3.GPIA,PSE,2014,1.34631,,
CR.3.Q3.LPIA,PSE,2014,0.97107,,
CR.3.Q3.M,PSE,2014,45.35778,,
CR.3.Q3.M.LPIA,PSE,2014,1.04114,,
CR.3.Q4,PSE,2010,69.54000,,
CR.3.Q4,PSE,2014,62.88360,,
CR.3.Q4.F,PSE,2014,74.27692,,
CR.3.Q4.F.LPIA,PSE,2014,1.08769,,
CR.3.Q4.GPIA,PSE,2014,1.30055,,
CR.3.Q4.LPIA,PSE,2014,1.10476,,
CR.3.Q4.M,PSE,2014,51.95272,,
CR.3.Q4.M.LPIA,PSE,2014,1.13982,,
CR.3.Q5,PSE,2010,82.66000,,
CR.3.Q5,PSE,2014,79.07378,,
CR.3.Q5.F,PSE,2014,86.23649,,
CR.3.Q5.F.LPIA,PSE,2014,1.01039,,
CR.3.Q5.GPIA,PSE,2014,1.15140,,
CR.3.Q5.LPIA,PSE,2014,1.02681,,
CR.3.Q5.M,PSE,2014,73.18056,,
CR.3.Q5.M.LPIA,PSE,2014,1.04372,,
CR.3.RUR,PSE,2010,58.97000,,
CR.3.RUR,PSE,2014,64.12840,,
CR.3.RUR.F,PSE,2014,72.39944,,
CR.3.RUR.F.WPIA,PSE,2014,0,NA,
CR.3.RUR.GPIA,PSE,2014,1.21844,,
CR.3.RUR.M,PSE,2014,56.58423,,
CR.3.RUR.M.WPIA,PSE,2014,0,NA,
CR.3.RUR.Q1,PSE,2014,41.33543,,
CR.3.RUR.Q1.F,PSE,2014,0,NA,
CR.3.RUR.Q1.GPIA,PSE,2014,0,NA,
CR.3.RUR.Q1.M,PSE,2014,0,NA,
CR.3.RUR.Q2,PSE,2014,55.27789,,
CR.3.RUR.Q2.F,PSE,2014,66.94193,,
CR.3.RUR.Q2.GPIA,PSE,2014,1.30422,,
CR.3.RUR.Q2.M,PSE,2014,46.57674,,
CR.3.RUR.Q3,PSE,2014,55.90784,,
CR.3.RUR.Q3.F,PSE,2014,65.02570,,
CR.3.RUR.Q3.GPIA,PSE,2014,1.28024,,
CR.3.RUR.Q3.M,PSE,2014,46.80297,,
CR.3.RUR.Q4,PSE,2014,67.80488,,
CR.3.RUR.Q4.F,PSE,2014,79.13891,,
CR.3.RUR.Q4.GPIA,PSE,2014,1.27395,,
CR.3.RUR.Q4.M,PSE,2014,57.45847,,
CR.3.RUR.Q5,PSE,2014,80.85580,,
CR.3.RUR.Q5.F,PSE,2014,86.98075,,
CR.3.RUR.Q5.GPIA,PSE,2014,1.12735,,
CR.3.RUR.Q5.M,PSE,2014,75.90392,,
CR.3.RUR.WPIA,PSE,2014,0.51122,,
CR.3.URB,PSE,2010,65.08000,,
CR.3.URB,PSE,2014,61.72609,,
CR.3.URB.F,PSE,2014,72.75081,,
CR.3.URB.F.WPIA,PSE,2014,0.73700,,
CR.3.URB.GPIA,PSE,2014,1.29698,,
CR.3.URB.M,PSE,2014,51.14528,,
CR.3.URB.M.WPIA,PSE,2014,0.50392,,
CR.3.URB.Q1,PSE,2014,49.99441,,
CR.3.URB.Q1.F,PSE,2014,63.43903,,
CR.3.URB.Q1.GPIA,PSE,2014,1.42343,,
CR.3.URB.Q1.M,PSE,2014,36.57693,,
CR.3.URB.Q2,PSE,2014,63.22590,,
CR.3.URB.Q2.F,PSE,2014,73.82191,,
CR.3.URB.Q2.GPIA,PSE,2014,1.29238,,
CR.3.URB.Q2.M,PSE,2014,52.23749,,
CR.3.URB.Q3,PSE,2014,57.57335,,
CR.3.URB.Q3.F,PSE,2014,70.90886,,
CR.3.URB.Q3.GPIA,PSE,2014,1.36711,,
CR.3.URB.Q3.M,PSE,2014,44.87729,,
CR.3.URB.Q4,PSE,2014,60.70154,,
CR.3.URB.Q4.F,PSE,2014,72.19920,,
