ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Khulna,3279982,Households using water piped into dwelling,0.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHPIP,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822653,Households using water piped into dwelling,0.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHPIP,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046828,Households using a tubewell/borehole,88.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHTUB,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628059,Households using a tubewell/borehole,86.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHTUB,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324444,Households using a tubewell/borehole,86.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHTUB,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580193,Households using a tubewell/borehole,83.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHTUB,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279984,Households using a tubewell/borehole,93.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHTUB,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822704,Households using a tubewell/borehole,90.3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TUB,250161040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHTUB,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046822,Households using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHRNW,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628041,Households using rainwater,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHRNW,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324433,Households using rainwater,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHRNW,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580185,Households using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHRNW,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279978,Households using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHRNW,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822648,Households using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_RNW,250161070,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHRNW,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046821,Households using an unimproved water source,9.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHNIM,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628040,Households using an unimproved water source,10.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHNIM,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324432,Households using an unimproved water source,10.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHNIM,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580184,Households using an unimproved water source,5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHNIM,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279977,Households using an unimproved water source,4.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHNIM,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822632,Households using an unimproved water source,9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_NIM,250161090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHNIM,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046834,Households using an unprotected well water,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHUWL,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628081,Households using an unprotected well water,3.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHUWL,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324438,Households using an unprotected well water,3.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHUWL,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580243,Households using an unprotected well water,3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHUWL,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279992,Households using an unprotected well water,0.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHUWL,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822737,Households using an unprotected well water,8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_UWL,250161100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHUWL,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046819,Households using surface water,8.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHSRF,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628038,Households using surface water,6.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHSRF,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324430,Households using surface water,6.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHSRF,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580189,Households using surface water,1.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHSRF,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279980,Households using surface water,3.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHSRF,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822651,Households using surface water,0.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_SRF,250161130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHSRF,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046820,Households using other water source,0.6,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHOTH,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628039,Households using other water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHOTH,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324431,Households using other water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHOTH,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580190,Households using other water source,0.3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHOTH,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279981,Households using other water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHOTH,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822652,Households using other water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_OTH,250161140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHOTH,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046843,Households with don't know or missing information on water source,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHDKM,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628082,Households with don't know or missing information on water source,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHDKM,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324439,Households with don't know or missing information on water source,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHDKM,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580244,Households with don't know or missing information on water source,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHDKM,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279993,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHDKM,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822738,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_DKM,250161150,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHDKM,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046823,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHTOT,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628060,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHTOT,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324434,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHTOT,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580186,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHTOT,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279979,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHTOT,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822649,Households: Total,100,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_TOT,250161160,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHTOT,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,5575644,Population using an improved water source,90.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPIMP,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710261,Population using an improved water source,89.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPIMP,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356196,Population using an improved water source,89.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPIMP,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724027,Population using an improved water source,94.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPIMP,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816648,Population using an improved water source,96,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPIMP,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557288,Population using an improved water source,91,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_IMP,250162010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPIMP,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575684,Population using water piped into dwelling,0.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPPIP,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710256,Population using water piped into dwelling,1.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPPIP,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356229,Population using water piped into dwelling,1.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPPIP,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724022,Population using water piped into dwelling,9.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPPIP,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816642,Population using water piped into dwelling,0.6,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPPIP,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557276,Population using water piped into dwelling,0.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_PIP,250162020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPPIP,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575651,Population using a tubewell/borehole,89.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPTUB,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710267,Population using a tubewell/borehole,87.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPTUB,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356200,Population using a tubewell/borehole,87.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPTUB,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724033,Population using a tubewell/borehole,83.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPTUB,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816646,Population using a tubewell/borehole,94.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPTUB,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557291,Population using a tubewell/borehole,90.3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_TUB,250162040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPTUB,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575652,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPRNW,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710311,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPRNW,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356201,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPRNW,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724034,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPRNW,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816647,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPRNW,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557295,Population using rainwater,0,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_RNW,250162070,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPRNW,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575685,Population using an unimproved water source,9.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPNIM,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710257,Population using an unimproved water source,9.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPNIM,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356230,Population using an unimproved water source,9.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPNIM,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724023,Population using an unimproved water source,5.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPNIM,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816643,Population using an unimproved water source,4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPNIM,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557287,Population using an unimproved water source,9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_NIM,250162090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPNIM,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575645,Population using an unprotected well water,0.1,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPUWL,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,710262,Population using an unprotected well water,3.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPUWL,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,3356197,Population using an unprotected well water,3.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPUWL,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,1724028,Population using an unprotected well water,3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPUWL,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,816649,Population using an unprotected well water,0.7,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPUWL,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,557289,Population using an unprotected well water,8.3,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_UWL,250162100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPUWL,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,5575679,Population using surface water,8.9,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_P_SRF,250162130,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPSRF,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
