Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1417.5
Zambia,ZMB,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1253.65853658537
Zambia,ZMB,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1375
Zambia,ZMB,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,983.333333333333
Zambia,ZMB,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,790.740740740741
Zambia,ZMB,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,616.788321167883
Zambia,ZMB,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1323.96186440678
Zambia,ZMB,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,561.320754716981
Zambia,ZMB,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,734.259259259259
Zambia,ZMB,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,407.412620220502
Zambia,ZMB,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,411.87532422618
Zambia,ZMB,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,383.298476247386
Zambia,ZMB,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3276.81929681112
Zambia,ZMB,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1119.5223880597
Zambia,ZMB,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,904.502962475313
Zambia,ZMB,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,891.098018211034
Zambia,ZMB,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1816.63113006397
Zambia,ZMB,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1234.87824037706
Zambia,ZMB,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,689.134328358209
Zambia,ZMB,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,629.353233830846
Zambia,ZMB,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,746.268656716418
Zambia,ZMB,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1164.17910447761
Zambia,ZMB,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1446.40434192673
Zambia,ZMB,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,815.78947368421
Zambia,ZMB,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1010.48837209302
Zambia,ZMB,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,605.260869565217
Zambia,ZMB,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,612.620689655172
Zambia,ZMB,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,591.100587851078
Zambia,ZMB,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.9045605263158
Zambia,ZMB,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.7640394736842
Zambia,ZMB,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.5756
Zambia,ZMB,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.5133342105263
Zambia,ZMB,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,72.0529157894737
Zambia,ZMB,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.7148972972973
Zambia,ZMB,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.4215351351351
Zambia,ZMB,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.830827027027
Zambia,ZMB,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,48.9721378378378
Zambia,ZMB,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.626097368421
Zambia,ZMB,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.1472222222222
Zambia,ZMB,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.1735294117647
Zambia,ZMB,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.7777464788732
Zambia,ZMB,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.6566186107471
Zambia,ZMB,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.3343506273313
Zambia,ZMB,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.6770660471291
Zambia,ZMB,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.983865053172
Zambia,ZMB,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.9046121593291
Zambia,ZMB,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.1729297146834
Zambia,ZMB,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.074748257165
Zambia,ZMB,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3725202057311
Zambia,ZMB,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.0376230661041
Zambia,ZMB,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.9592123769339
Zambia,ZMB,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.9043600562588
Zambia,ZMB,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.9367088607595
Zambia,ZMB,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.0731364275668
Zambia,ZMB,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.3389592123769
Zambia,ZMB,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.7017543859649
Zambia,ZMB,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.7194244604317
Zambia,ZMB,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.4066210867218
Zambia,ZMB,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.6827586206897
Zambia,ZMB,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.5811138014528
Zambia,ZMB,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.4299550328606
Zambia,ZMB,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.2486505937388
Zambia,ZMB,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.9889827396254
Zambia,ZMB,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.8616422947132
Zambia,ZMB,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.6856814701378
Zambia,ZMB,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.0093896713615
Zambia,ZMB,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.4788
Zambia,ZMB,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.0360065466448
Zambia,ZMB,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.678391959799
Zambia,ZMB,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.704974271012
Zambia,ZMB,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0281873373807
Zambia,ZMB,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.5892725936811
Zambia,ZMB,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.4293648038875
Zambia,ZMB,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.1515673441268
Zambia,ZMB,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.2222222222222
Zambia,ZMB,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.0884353741497
Zambia,ZMB,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.9213598901099
Zambia,ZMB,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.3911095796003
Zambia,ZMB,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.4294605809129
Zambia,ZMB,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.1013391241404
Zambia,ZMB,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.00182882223848
Zambia,ZMB,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.06099815157116
Zambia,ZMB,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.53892215568862
Zambia,ZMB,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.58991723100075
Zambia,ZMB,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.22427035330261
Zambia,ZMB,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.0561322568243
Zambia,ZMB,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.55201863354037
Zambia,ZMB,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.3346394984326
Zambia,ZMB,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.00156924284033
Zambia,ZMB,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,238390
Zambia,ZMB,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,238390
Zambia,ZMB,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,238390
Zambia,ZMB,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,238390
Zambia,ZMB,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,238390
Zambia,ZMB,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,237390
Zambia,ZMB,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,237390
Zambia,ZMB,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,237380
Zambia,ZMB,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,237370
Zambia,ZMB,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,238360
Zambia,ZMB,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,236360
Zambia,ZMB,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,234360
Zambia,ZMB,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,235860
Zambia,ZMB,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,230870
Zambia,ZMB,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,229840
Zambia,ZMB,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,230480
Zambia,ZMB,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,227620
Zambia,ZMB,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,228970
Zambia,ZMB,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,229090
Zambia,ZMB,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,226160
Zambia,ZMB,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,225550
Zambia,ZMB,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,225260
Zambia,ZMB,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,223540
Zambia,ZMB,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,221740
Zambia,ZMB,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,220070
Zambia,ZMB,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,218340
Zambia,ZMB,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,216530
Zambia,ZMB,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,214730
Zambia,ZMB,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,212020
Zambia,ZMB,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,210650
Zambia,ZMB,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,208260
Zambia,ZMB,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,208110
Zambia,ZMB,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,207600
Zambia,ZMB,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,206170
Zambia,ZMB,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,205210
Zambia,ZMB,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,204240
Zambia,ZMB,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,203290
Zambia,ZMB,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,202220
Zambia,ZMB,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,201360
Zambia,ZMB,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,200390
Zambia,ZMB,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,199530
Zambia,ZMB,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,198460
Zambia,ZMB,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,197800
Zambia,ZMB,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,201550
Zambia,ZMB,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,202740
Zambia,ZMB,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,202650
Zambia,ZMB,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,202370
Zambia,ZMB,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,202020
Zambia,ZMB,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,201440
Zambia,ZMB,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,200930
Zambia,ZMB,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,200530
Zambia,ZMB,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,198740
Zambia,ZMB,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,198040
Zambia,ZMB,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,197350
Zambia,ZMB,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,196610
Zambia,ZMB,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,196070
Zambia,ZMB,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,195130
Zambia,ZMB,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,194590
Zambia,ZMB,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,194040
Zambia,ZMB,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,193600
Zambia,ZMB,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,193070
Zambia,ZMB,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0679589448338
Zambia,ZMB,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0679589448338
Zambia,ZMB,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0679589448338
Zambia,ZMB,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0679589448338
Zambia,ZMB,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0679589448338
Zambia,ZMB,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9334400516553
Zambia,ZMB,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9334400516553
Zambia,ZMB,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9320948627235
Zambia,ZMB,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9307496737917
Zambia,ZMB,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0639233780384
Zambia,ZMB,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.7948855916814
Zambia,ZMB,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.5258478053243
Zambia,ZMB,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.7276261450921
Zambia,ZMB,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.0563768681311
Zambia,ZMB,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.9178224081572
Zambia,ZMB,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.0039144997915
Zambia,ZMB,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.6191904653008
Zambia,ZMB,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.8007909710919
Zambia,ZMB,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.8169332382733
Zambia,ZMB,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.4227928812602
Zambia,ZMB,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3407363564213
Zambia,ZMB,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3017258773995
Zambia,ZMB,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.0703533811324
Zambia,ZMB,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.828219373411
Zambia,ZMB,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6035728218028
Zambia,ZMB,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3708551366039
Zambia,ZMB,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.1273759399508
Zambia,ZMB,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.8852419322294
Zambia,ZMB,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.5206957317155
Zambia,ZMB,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.3364048480609
Zambia,ZMB,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.0149046933642
Zambia,ZMB,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.9947268593874
Zambia,ZMB,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.9261222238663
Zambia,ZMB,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.733760206621
Zambia,ZMB,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.6046220691696
Zambia,ZMB,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.4741387427864
Zambia,ZMB,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.3463457942668
Zambia,ZMB,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2024105785658
Zambia,ZMB,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.0867243304322
Zambia,ZMB,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.956241004049
Zambia,ZMB,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.8405547559155
Zambia,ZMB,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.6966195402144
Zambia,ZMB,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.6078370707166
Zambia,ZMB,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.1122829201361
Zambia,ZMB,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2723604030186
Zambia,ZMB,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2602537026325
Zambia,ZMB,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2225884125425
Zambia,ZMB,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.17550679993
Zambia,ZMB,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.0974858418865
Zambia,ZMB,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.0288812063654
Zambia,ZMB,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.975073649094
Zambia,ZMB,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.7342848303044
Zambia,ZMB,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.6401216050794
Zambia,ZMB,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.5473035687862
Zambia,ZMB,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.4477595878341
Zambia,ZMB,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.3751193855177
Zambia,ZMB,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.2486716259299
Zambia,ZMB,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.1760314236134
Zambia,ZMB,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.1020460323652
Zambia,ZMB,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0428577193667
Zambia,ZMB,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.9715627059821
Zambia,ZMB,2021,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2020,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2019,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2018,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2017,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2016,Arable land (hectares),AG.LND.ARBL.HA,3700000
Zambia,ZMB,2015,Arable land (hectares),AG.LND.ARBL.HA,3700000
Zambia,ZMB,2014,Arable land (hectares),AG.LND.ARBL.HA,3700000
Zambia,ZMB,2013,Arable land (hectares),AG.LND.ARBL.HA,3700000
Zambia,ZMB,2012,Arable land (hectares),AG.LND.ARBL.HA,3800000
Zambia,ZMB,2011,Arable land (hectares),AG.LND.ARBL.HA,3600000
Zambia,ZMB,2010,Arable land (hectares),AG.LND.ARBL.HA,3400000
Zambia,ZMB,2009,Arable land (hectares),AG.LND.ARBL.HA,3550000
Zambia,ZMB,2008,Arable land (hectares),AG.LND.ARBL.HA,3052000
Zambia,ZMB,2007,Arable land (hectares),AG.LND.ARBL.HA,2949000
Zambia,ZMB,2006,Arable land (hectares),AG.LND.ARBL.HA,3013000
Zambia,ZMB,2005,Arable land (hectares),AG.LND.ARBL.HA,2727000
Zambia,ZMB,2004,Arable land (hectares),AG.LND.ARBL.HA,2862000
Zambia,ZMB,2003,Arable land (hectares),AG.LND.ARBL.HA,2874000
Zambia,ZMB,2002,Arable land (hectares),AG.LND.ARBL.HA,2582000
Zambia,ZMB,2001,Arable land (hectares),AG.LND.ARBL.HA,2722000
Zambia,ZMB,2000,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1999,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1998,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1997,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1996,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1995,Arable land (hectares),AG.LND.ARBL.HA,2844000
Zambia,ZMB,1994,Arable land (hectares),AG.LND.ARBL.HA,2850000
Zambia,ZMB,1993,Arable land (hectares),AG.LND.ARBL.HA,2780000
Zambia,ZMB,1992,Arable land (hectares),AG.LND.ARBL.HA,2779000
Zambia,ZMB,1991,Arable land (hectares),AG.LND.ARBL.HA,2755000
Zambia,ZMB,1990,Arable land (hectares),AG.LND.ARBL.HA,2891000
Zambia,ZMB,1989,Arable land (hectares),AG.LND.ARBL.HA,2891000
Zambia,ZMB,1988,Arable land (hectares),AG.LND.ARBL.HA,2779000
Zambia,ZMB,1987,Arable land (hectares),AG.LND.ARBL.HA,2723000
Zambia,ZMB,1986,Arable land (hectares),AG.LND.ARBL.HA,2667000
Zambia,ZMB,1985,Arable land (hectares),AG.LND.ARBL.HA,2612000
Zambia,ZMB,1984,Arable land (hectares),AG.LND.ARBL.HA,2556000
Zambia,ZMB,1983,Arable land (hectares),AG.LND.ARBL.HA,2500000
Zambia,ZMB,1982,Arable land (hectares),AG.LND.ARBL.HA,2444000
Zambia,ZMB,1981,Arable land (hectares),AG.LND.ARBL.HA,2388000
Zambia,ZMB,1980,Arable land (hectares),AG.LND.ARBL.HA,2332000
Zambia,ZMB,1979,Arable land (hectares),AG.LND.ARBL.HA,2306000
Zambia,ZMB,1978,Arable land (hectares),AG.LND.ARBL.HA,2722000
Zambia,ZMB,1977,Arable land (hectares),AG.LND.ARBL.HA,2881000
Zambia,ZMB,1976,Arable land (hectares),AG.LND.ARBL.HA,2903000
Zambia,ZMB,1975,Arable land (hectares),AG.LND.ARBL.HA,2925000
Zambia,ZMB,1974,Arable land (hectares),AG.LND.ARBL.HA,2940000
