GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,39 414,39414.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,37 820,37820.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,60 458,60458.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,5 717,5717.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,8 719,8719.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,35 055,35055.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,71 001,71001.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,2 901 372 [2 165 000-3 819 000],2901372.00000,2165000.00000,3819000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,2 081 568 [1 336 000-3 098 000],2081568.00000,1336000.00000,3098000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,2 269 445 [1 427 000-3 436 000],2269445.00000,1427000.00000,3436000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,2 868 023 [2 265 000-3 563 000],2868023.00000,2265000.00000,3563000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,2 246 838 [1 406 000-3 467 000],2246838.00000,1406000.00000,3467000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,2 277 054 [1 356 000-3 631 000],2277054.00000,1356000.00000,3631000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,2 396 659 [1 490 000-3 650 000],2396659.00000,1490000.00000,3650000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,2 654 929 [1 876 000-3 670 000],2654929.00000,1876000.00000,3670000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,2 914 796 [2 304 000-3 616 000],2914796.00000,2304000.00000,3616000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,2 201 474 [1 414 000-3 271 000],2201474.00000,1414000.00000,3271000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,2 267 452 [1 411 000-3 451 000],2267452.00000,1411000.00000,3451000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,2 270 241 [1 388 000-3 575 000],2270241.00000,1388000.00000,3575000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,2 881 379 [2 161 000-3 778 000],2881379.00000,2161000.00000,3778000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,2 977 797 [2 222 000-3 884 000],2977797.00000,2222000.00000,3884000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,3 009 591 [2 266 000-3 916 000],3009591.00000,2266000.00000,3916000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,2 986 182 [2 324 000-3 751 000],2986182.00000,2324000.00000,3751000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,2 921 184 [2 344 000-3 620 000],2921184.00000,2344000.00000,3620000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,2 857 523 [2 252 000-3 601 000],2857523.00000,2252000.00000,3601000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,2 883 985 [2 239 000-3 668 000],2883985.00000,2239000.00000,3668000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,2 857 585 [1 953 000-4 016 000],2857585.00000,1953000.00000,4016000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,2 795 827 [1 646 000-4 477 000],2795827.00000,1646000.00000,4477000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,2 777 394 [1 596 000-4 538 000],2777394.00000,1596000.00000,4538000.00000,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,658 948,658948.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,2 288 125,2288125.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,2 813 086,2813086.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,3 394 004,3394004.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,3 394 004,3394004.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,2 404 286,2404286.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,658 948,658948.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,725 006,725006.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,1 537 322,1537322.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,3 702,3702.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,1 651 236,1651236.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,3 945,3945.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,1 701 958,1701958.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,176 356,176356.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,1 733 831,1733831.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,2 407 505,2407505.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,2 206,2206.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,646 808,646808.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,1 374 476,1374476.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,1 953 902,1953902.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,2 206,2206.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,644 018,644018.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,1 775 306,1775306.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,4 932,4932.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,1 483 376,1483376.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,934 028,934028.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,4 808,4808.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,11 317 [10 400-12 400],11317.00000,10400.00000,12400.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,13 009 [12 000-14 100],13009.00000,12000.00000,14100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,10 884 [9 940-12 000],10884.00000,9940.00000,12000.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,9 659 [8 720-10 700],9659.00000,8720.00000,10700.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SLE,2012,2012,Sierra Leone,,14 021 [13 000-15 100],14021.00000,13000.00000,15100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SLE,2009,2009,Sierra Leone,,14 159 [13 300-15 100],14159.00000,13300.00000,15100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,15 008 [14 000-16 100],15008.00000,14000.00000,16100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,15 377 [14 400-16 500],15377.00000,14400.00000,16500.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,12 666 [11 900-13 500],12666.00000,11900.00000,13500.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,11 216 [10 500-12 000],11216.00000,10500.00000,12000.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SLE,2003,2003,Sierra Leone,,13 061 [12 300-13 900],13061.00000,12300.00000,13900.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SLE,2008,2008,Sierra Leone,,12 713 [11 900-13 600],12713.00000,11900.00000,13600.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SLE,2006,2006,Sierra Leone,,10 844 [10 200-11 600],10844.00000,10200.00000,11600.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SLE,2005,2005,Sierra Leone,,11 356 [10 700-12 100],11356.00000,10700.00000,12100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SLE,2004,2004,Sierra Leone,,12 513 [11 800-13 300],12513.00000,11800.00000,13300.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SLE,2001,2001,Sierra Leone,,13 847 [13 000-14 700],13847.00000,13000.00000,14700.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SLE,2002,2002,Sierra Leone,,13 834 [13 000-14 700],13834.00000,13000.00000,14700.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,8 760 [7 830-9 790],8760.00000,7830.00000,9790.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,7 408 [6 550-8 370],7408.00000,6550.00000,8370.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,7 236 [6 330-8 300],7236.00000,6330.00000,8300.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,9 020 [6 260-12 600],9020.00000,6260.00000,12600.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,8 314 [5 940-11 400],8314.00000,5940.00000,11400.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,401.65 [317.24-498.90],401.64519,317.23988,498.90443,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,419.42 [336.61-519.69],419.41754,336.61193,519.69272,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SLE,2015,2015,Sierra Leone,,390.65 [307.81-492.34],390.65095,307.81111,492.33818,,,
