Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2004,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2004,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2004,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2005,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Buenos Aires,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2005,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2005,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2005,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,11,11,0,0,0,0,0,14,14,25
2005,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,BOL,ROU,Bolivia (Plurinational State of),Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
2005,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2005,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2005,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2006,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Buenos Aires,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2006,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2006,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2006,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,8,8,17
2006,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2006,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,16,16,29
2006,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2006,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2006,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329
2006,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2006,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2006,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2006,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2006,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Buenos Aires,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2007,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2007,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,14,0,0,19,0,0,0,16,0,0,16,35
2007,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2007,BOL,ECU,Bolivia (Plurinational State of),Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2007,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,18,18,36
2007,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2007,BOL,NZL,Bolivia (Plurinational State of),New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2007,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
2007,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2007,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2007,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2007,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2007,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2008,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,U,0,0,8,0,0,0,8,0,0,5,11,0,0,16,24
2008,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,11,0,0,16,5,0,0,12,0,0,17,33
2008,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
2008,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2008,BOL,ECU,Bolivia (Plurinational State of),Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2008,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,19,19,37
2008,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2008,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2008,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2008,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,6,0,0,0,6,11
2008,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2008,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2008,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2008,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2009,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,U,5,5,8,22,5,0,45,5,6,5,49,11,0,76,121
2009,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Canada,U,U,5,0,0,19,0,0,24,0,0,0,15,0,0,15,39
2009,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160
2009,BOL,COL,Bolivia (Plurinational State of),Colombia,ASY,Bogota,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2009,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2009,BOL,ECU,Bolivia (Plurinational State of),Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,12,0,0,12,20
2009,BOL,FIN,Bolivia (Plurinational State of),Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2009,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,5,8,0,0,13,0,0,5,7,0,0,12,25
2009,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2009,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2009,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2009,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2009,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2009,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2010,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Acre : Point,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2010,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Acre : Point,U,U,5,5,6,27,0,0,43,0,6,7,43,0,0,56,99
2010,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,U,0,0,7,0,0,0,7,0,0,0,5,0,0,5,12
2010,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Rio De Janeiro : ADMIN_2,U,U,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2010,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,15,0,0,15,0,0,0,13,0,0,13,28
2010,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
2010,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Costa Rica: dispersed in the country,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2010,BOL,ECU,Bolivia (Plurinational State of),Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,8,0,0,8,17
2010,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,20,20,37
2010,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,5,10,0,0,15,0,0,5,8,0,0,13,28
2010,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2010,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
