countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,,Not specified,,624902,
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,26512,Agriculture,4656000,1185197,25
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,26480,Coordination and support services,8111172,4524811,56
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,2,Early Recovery,6539105,1440482,22
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,3,Education,2447149,1549714,63
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,6,Food Security,25298095,8527644,34
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,7,Health,19802999,10386097,52
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,26479,Multi-sector,17002204,7059998,42
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,10,Protection,1663750,467924,28
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,11,Water Sanitation Hygiene,5402379,1814954,34
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,,Not specified,,26094462,
MRT,434,Mauritania 2014,HMRT14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,26512,Agriculture,4377588,2471882,56
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,26480,Coordination and support services,1412028,,
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,2,Early Recovery,3058656,764523,25
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,3,Education,4825232,2109533,44
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,6,Food Security,35755066,26907120,75
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,7,Health,13842174,10794838,78
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,8,Logistics,4762369,6552777,138
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,26479,Multi-sector,28467262,30630346,108
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,10,Protection,2524335,1208584,48
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,11,Water Sanitation Hygiene,7768598,7072569,91
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,,Not specified,,0,
MRT,408,Mauritania 2013,CMRT13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,26512,Agriculture,4440000,871218,20
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,26480,Coordination and support services,1224530,219000,18
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,2,Early Recovery,9051300,208200,2
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,3,Education,1198960,,
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,6,Food Security,15739419,20276939,129
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,7,Health,6229253,3396042,55
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,8,Logistics,4970921,3993234,80
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,26479,Multi-sector,48064562,25531894,53
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,10,Protection,743836,419875,56
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,11,Water Sanitation Hygiene,700000,426335,61
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,,Not specified,,1998785,
MRT,392,Mauritania 2012,CMRT12,2012-05-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
