ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,542760,Women who have heard of HIV or AIDS,97,1,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1999,DHS,4029,4029,,,
TZA,548831,Number of women,4029,0,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1999,DHS,,4029,,,
TZA,50895,Number of women (unweighted),4029,0,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1999,DHS,4029,,,,
TZA,78708,Men who have heard of HIV or AIDS,99,1,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1999,DHS,3171,3200,,,
TZA,361624,Number of men,3171,0,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1999,DHS,,3200,,,
TZA,78704,Number of men (unweighted),3200,0,TZ,Tanzania,1999,TZ1999DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1999,DHS,3171,,,,
TZA,724921,Women who have heard of HIV or AIDS,99.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2003-04,AIS,6863,6863,,,
TZA,728384,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2003-04,AIS,,6863,,,
TZA,15853,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2003-04,AIS,6863,,,,
TZA,659592,Men who have heard of HIV or AIDS,99.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2003-04,AIS,5659,5659,,,
TZA,754069,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2003-04,AIS,,5659,,,
TZA,503457,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2003-04,AIS,5659,,,,
TZA,64282,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],67.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2003-04,AIS,6863,6863,,,
TZA,64283,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],86.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2003-04,AIS,6863,6863,,,
TZA,64287,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],62.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2003-04,AIS,6863,6863,,,
TZA,363441,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2003-04,AIS,,6863,,,
TZA,64397,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2003-04,AIS,6863,,,,
TZA,560684,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],74.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2003-04,AIS,5659,5659,,,
TZA,560687,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],88.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2003-04,AIS,5659,5659,,,
TZA,560686,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],68.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2003-04,AIS,5659,5659,,,
TZA,560688,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2003-04,AIS,,5659,,,
TZA,361841,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2003-04,AIS,5659,,,,
TZA,600697,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],78,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2003-04,AIS,6863,6863,,,
TZA,600698,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],71.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2003-04,AIS,6863,6863,,,
TZA,600704,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],82.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2003-04,AIS,6863,6863,,,
TZA,600740,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],75.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2003-04,AIS,6863,6863,,,
TZA,600705,No incorrect beliefs about AIDS - Composite of 3 components [Women],51.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2003-04,AIS,6863,6863,,,
TZA,600741,Comprehensive correct knowledge about AIDS [Women],36.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2003-04,AIS,6863,6863,,,
TZA,600706,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2003-04,AIS,,6863,,,
TZA,361849,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2003-04,AIS,6863,,,,
TZA,17998,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],84.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2003-04,AIS,5659,5659,,,
TZA,17999,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],72.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2003-04,AIS,5659,5659,,,
TZA,18000,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],89,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2003-04,AIS,5659,5659,,,
TZA,18001,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],81.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2003-04,AIS,5659,5659,,,
TZA,18014,No incorrect beliefs about AIDS - Composite of 3 components [Men],58.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2003-04,AIS,5659,5659,,,
TZA,18002,Comprehensive correct knowledge about AIDS [Men],42.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2003-04,AIS,5659,5659,,,
TZA,361856,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2003-04,AIS,,5659,,,
TZA,18013,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2003-04,AIS,5659,,,,
TZA,448524,Knowledge of MTCT - Through breastfeeding [Women],69.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2003-04,AIS,6863,6863,,,
TZA,448525,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],16.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2003-04,AIS,6863,6863,,,
TZA,448526,Knowledge of prevention of mother to child transmission of HIV [Women],14.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2003-04,AIS,6863,6863,,,
TZA,361862,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2003-04,AIS,,6863,,,
TZA,448521,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2003-04,AIS,6863,,,,
TZA,637644,Knowledge of MTCT - Through breastfeeding [Men],63,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2003-04,AIS,5659,5659,,,
TZA,637645,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],18.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2003-04,AIS,5659,5659,,,
TZA,637646,Knowledge of prevention of mother to child transmission of HIV [Men],14.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2003-04,AIS,5659,5659,,,
TZA,641382,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2003-04,AIS,,5659,,,
TZA,459943,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2003-04,AIS,5659,,,,
TZA,18248,Comprehensive correct knowledge about AIDS among young women age 15-24 ,36.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2003-04,AIS,2870,2843,,,
TZA,18250,Knowledge of a formal source of condoms among young women.,52.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2003-04,AIS,2870,2843,,,
TZA,361892,Number of young women,2870,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2003-04,AIS,,2843,,,
TZA,18251,Number of young women (unweighted),2843,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2003-04,AIS,2870,,,,
TZA,361895,Comprehensive correct knowledge about AIDS among young men age 15-24 ,39,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2003-04,AIS,2365,2357,,,
TZA,361898,Knowledge of a formal source of condoms among young men.,71.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2003-04,AIS,2365,2357,,,
TZA,361899,Number of young men,2365,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2003-04,AIS,,2357,,,
TZA,361897,Number of young men (unweighted),2357,0,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2003-04,AIS,2365,,,,
TZA,615442,Women who have heard of HIV or AIDS,98.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2004-05,DHS,10329,10329,,,
TZA,615443,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2004-05,DHS,,10329,,,
TZA,361643,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2004-05,DHS,10329,,,,
TZA,165255,Men who have heard of HIV or AIDS,99.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2004-05,DHS,2635,2635,,,
TZA,165713,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2004-05,DHS,,2635,,,
TZA,436187,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2004-05,DHS,2635,,,,
TZA,613474,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],78.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2004-05,DHS,10329,10329,,,
TZA,613475,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],91.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2004-05,DHS,10329,10329,,,
TZA,613476,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],74.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2004-05,DHS,10329,10329,,,
TZA,613477,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2004-05,DHS,,10329,,,
TZA,361645,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2004-05,DHS,10329,,,,
TZA,561070,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],80.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2004-05,DHS,2635,2635,,,
TZA,561069,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2004-05,DHS,2635,2635,,,
TZA,561071,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],72,1,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2004-05,DHS,2635,2635,,,
TZA,561072,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2004-05,DHS,,2635,,,
TZA,361649,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2004-05,DHS,2635,,,,
TZA,27780,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],81.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2004-05,DHS,10329,10329,,,
TZA,27781,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],75.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2004-05,DHS,10329,10329,,,
TZA,27782,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],83.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2004-05,DHS,10329,10329,,,
TZA,27778,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],78.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2004-05,DHS,10329,10329,,,
TZA,27783,No incorrect beliefs about AIDS - Composite of 3 components [Women],57.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2004-05,DHS,10329,10329,,,
TZA,27779,Comprehensive correct knowledge about AIDS [Women],47.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2004-05,DHS,10329,10329,,,
TZA,361650,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2004-05,DHS,,10329,,,
TZA,27790,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2004-05,DHS,10329,,,,
TZA,624639,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],84,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2004-05,DHS,2635,2635,,,
TZA,624640,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],73,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2004-05,DHS,2635,2635,,,
TZA,624641,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],81,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2004-05,DHS,2635,2635,,,
TZA,624679,No incorrect beliefs about AIDS - Composite of 3 components [Men],57.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2004-05,DHS,2635,2635,,,
TZA,624642,Comprehensive correct knowledge about AIDS [Men],44.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2004-05,DHS,2635,2635,,,
TZA,630811,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2004-05,DHS,,2635,,,
TZA,24652,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2004-05,DHS,2635,,,,
TZA,63780,Knowledge of MTCT - Through breastfeeding [Women],79.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2004-05,DHS,10329,10329,,,
TZA,63783,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],30.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2004-05,DHS,10329,10329,,,
TZA,63784,Knowledge of prevention of mother to child transmission of HIV [Women],28.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2004-05,DHS,10329,10329,,,
TZA,361696,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2004-05,DHS,,10329,,,
TZA,63791,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2004-05,DHS,10329,,,,
TZA,361683,Knowledge of MTCT - Through breastfeeding [Men],73.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2004-05,DHS,2635,2635,,,
TZA,361678,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],36.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2004-05,DHS,2635,2635,,,
TZA,361681,Knowledge of prevention of mother to child transmission of HIV [Men],30.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2004-05,DHS,2635,2635,,,
TZA,361685,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2004-05,DHS,,2635,,,
