date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2001-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,215.0,0.3038
2001-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,137.5,0.1943
2001-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,120.42,0.166
2001-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,213.33,0.2941
2001-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,134.0,0.1847
2001-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,166.25,0.2244
2001-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,127.5,0.1721
2001-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,220.0,0.297
2001-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,135.0,0.1822
2001-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.56,0.1992
2001-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,134.17,0.1775
2001-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.78,0.2683
2001-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,149.0,0.1972
2001-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,151.25,0.1955
2001-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,145.62,0.1883
2001-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,200.0,0.2586
2001-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,151.0,0.1952
2001-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,168.67,0.2214
2001-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,148.67,0.1952
2001-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,211.0,0.277
2001-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,169.0,0.2218
2001-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,175.0,0.2387
2001-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.2046
2001-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,215.0,0.2932
2001-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.2387
2001-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,172.5,0.2405
2001-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,152.5,0.2126
2001-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,212.5,0.2962
2001-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,173.0,0.2412
2001-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,163.44,0.2264
2001-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,149.38,0.2069
2001-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,206.88,0.2866
2001-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,173.0,0.2397
2001-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,164.38,0.2248
2001-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,140.31,0.1919
2001-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,205.0,0.2803
2001-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,163.0,0.2229
2001-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,172.5,0.2329
2001-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,145.62,0.1966
2001-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,208.75,0.2819
2001-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.2363
2002-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,168.33,0.224
2002-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,148.75,0.1979
2002-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,205.28,0.2731
2002-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,167.5,0.2228
2002-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,166.67,0.2196
2002-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,149.58,0.1971
2002-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.33,0.268
2002-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,163.33,0.2152
2002-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,166.67,0.2207
2002-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.1986
2002-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.33,0.2693
2002-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,160.83,0.213
2002-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.5,0.2736
2002-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,161.33,0.226
2002-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,230.33,0.3226
2002-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.0,0.2843
2002-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,230.0,0.3221
2002-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,166.59,0.2456
2002-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,234.32,0.3455
2002-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,201.82,0.2976
2002-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,232.27,0.3425
2002-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,160.36,0.2416
2002-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,231.79,0.3492
2002-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.86,0.3056
2002-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,234.29,0.3529
2002-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,153.12,0.2289
2002-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,251.88,0.3766
2002-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.12,0.3037
2002-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,255.62,0.3822
2002-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,155.0,0.2327
2002-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,253.81,0.381
2002-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.81,0.3059
2002-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,155.0,0.233
2002-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,253.81,0.3816
2002-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,203.75,0.3063
2002-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,156.25,0.2357
2002-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,255.0,0.3847
2002-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,205.0,0.3093
2003-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,175.0,0.284
2003-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,201.25,0.3266
2003-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.5,0.3286
2003-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,202.5,0.3286
2003-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,168.75,0.2778
2003-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,196.88,0.3241
2003-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.5,0.3333
2003-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,197.81,0.3256
2003-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2478
2003-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,175.94,0.2906
2003-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.5,0.3345
2003-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,180.62,0.2984
2003-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2518
2003-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,163.75,0.2749
2003-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,202.5,0.3399
2003-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,177.5,0.298
2003-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2619
2003-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,171.67,0.2998
2003-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.83,0.342
2003-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,177.5,0.31
2003-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2657
2003-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,178.12,0.3156
2003-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,192.5,0.341
2003-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,177.5,0.3145
2003-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2601
2003-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,173.0,0.3
2003-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,192.0,0.3329
2003-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,187.5,0.3251
2003-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2544
2003-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,169.38,0.2873
2003-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,191.0,0.3239
2003-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,201.88,0.3424
2003-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2579
2003-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,176.25,0.303
2003-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.0,0.3353
2003-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,201.25,0.346
2003-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2661
2003-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,161.5,0.2865
2003-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.0,0.346
2003-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,201.25,0.357
2003-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,147.5,0.2655
2003-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,139.69,0.2514
2003-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.0,0.3509
2003-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,191.88,0.3453
2003-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,129.25,0.2505
2003-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,125.5,0.2432
2003-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.0,0.3779
2003-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,145.0,0.281
2004-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,127.5,0.2557
2004-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,122.5,0.2456
2004-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,195.0,0.391
2004-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,125.0,0.2507
2004-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,125.88,0.238
2004-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,114.71,0.2169
2004-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,190.0,0.3592
2004-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,119.71,0.2263
2004-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,122.59,0.239
2004-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,108.15,0.2108
2004-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,192.22,0.3747
2004-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,110.56,0.2155
2004-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,122.5,0.2317
2004-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,107.5,0.2033
