category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2015,100
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,-6,147,889,PG,Papua new guinea,1980,0.1
Resilience,number_of_droughts,Average annual number of events in droughts,n,-6,147,889,PG,Papua new guinea,1980,0.14
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-6,147,889,PG,Papua new guinea,1980,0.72
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1985,1.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1955,7.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2020,2.41
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1990,-1.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1960,7.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2025,2.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1995,-1.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1965,11.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2030,2.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2000,-0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1970,3.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2035,2.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2005,-0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1975,1.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2040,2.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2010,0.76
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1980,1.41
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2045,2.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,1950,7.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-6,147,889,PG,Papua new guinea,2015,1.6
Resilience,loss_lives_by_droughts,Annual average loss of lives in draughts,n,-6,147,889,PG,Papua new guinea,1980,4.67
Transport,passengers_carried_by_air,Passengers carried by air,1000,-6,147,889,PG,Papua new guinea,2004,759
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,-6,147,889,PG,Papua new guinea,2005,9999
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-6,147,889,PG,Papua new guinea,1980,2.76
Resilience,loss_lives_by_droughts_per_million_population,Number of loss of lives by droughts per million population,n,-6,147,889,PG,Papua new guinea,1980,1.16
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,-6,147,889,PG,Papua new guinea,1980,0.83
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,-6,147,889,PG,Papua new guinea,1980,2.24
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,-6,147,889,PG,Papua new guinea,1980,3.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,-6,147,889,PG,Papua new guinea,2000,0.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,-6,147,889,PG,Papua new guinea,1995,0.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,-6,147,889,PG,Papua new guinea,2005,0.4
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2050,11155
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1950,1798
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1955,1922
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1960,2080
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1965,2289
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1970,2554
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1975,2866
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1980,3199
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1985,3637
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1990,4131
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,1995,4709
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2000,5381
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2005,6070
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2007,6331
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2010,6708
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2015,7319
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2020,7937
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2025,8565
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2030,9183
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2035,9758
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2040,10273
Population,population,Total population,1000,-6,147,889,PG,Papua new guinea,2045,10736
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,1990,94.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,1960,212.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,1995,84.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,2000,75.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,1970,156
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,2005,67.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,2007,65.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-6,147,889,PG,Papua new guinea,1980,114.5
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2050,7836
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1950,1768
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1955,1874
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1960,2003
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1965,2164
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1970,2304
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1975,2524
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1980,2782
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1985,3128
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1990,3512
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,1995,4046
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2000,4671
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2005,5306
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2007,5540
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2010,5868
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2015,6367
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2020,6818
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2025,7203
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2030,7514
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2035,7738
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2040,7862
Population,rural_population,Rural population,1000,-6,147,889,PG,Papua new guinea,2045,7892
Resilience,loss_of_lives_in_cyclones_per_million_population,Number of loss of lives in cyclones per million population,n,-6,147,889,PG,Papua new guinea,1980,0.52
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-6,147,889,PG,Papua new guinea,2001,0.4
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-6,147,889,PG,Papua new guinea,2003,0.6
Streets,total_road_network,Total road network (in km),n,-6,147,889,PG,Papua new guinea,2000,19600
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-6,147,889,PG,Papua new guinea,2005,23
