Country ISO3,Year,Indicator Code,Value
CMR,1984,SH.DTH.MORT,63762
CMR,1983,SH.DTH.MORT,65190
CMR,1982,SH.DTH.MORT,66167
CMR,1981,SH.DTH.MORT,66147
CMR,1980,SH.DTH.MORT,65794
CMR,1979,SH.DTH.MORT,65254
CMR,1978,SH.DTH.MORT,64255
CMR,1977,SH.DTH.MORT,63066
CMR,1976,SH.DTH.MORT,61575
CMR,1975,SH.DTH.MORT,60064
CMR,1974,SH.DTH.MORT,58874
CMR,1973,SH.DTH.MORT,58033
CMR,1972,SH.DTH.MORT,57760
CMR,1971,SH.DTH.MORT,57888
CMR,1970,SH.DTH.MORT,58374
CMR,1969,SH.DTH.MORT,59236
CMR,1968,SH.DTH.MORT,60221
CMR,1967,SH.DTH.MORT,61057
CMR,1966,SH.DTH.MORT,61581
CMR,1965,SH.DTH.MORT,61668
CMR,1964,SH.DTH.MORT,61435
CMR,1963,SH.DTH.MORT,60876
CMR,1962,SH.DTH.MORT,60160
CMR,1961,SH.DTH.MORT,59552
CMR,1960,SH.DTH.MORT,59213
CMR,2021,SH.DTH.NMRT,24360
CMR,2020,SH.DTH.NMRT,24638
CMR,2019,SH.DTH.NMRT,24926
CMR,2018,SH.DTH.NMRT,25210
CMR,2017,SH.DTH.NMRT,25556
CMR,2016,SH.DTH.NMRT,25636
CMR,2015,SH.DTH.NMRT,25382
CMR,2014,SH.DTH.NMRT,25051
CMR,2013,SH.DTH.NMRT,25059
CMR,2012,SH.DTH.NMRT,25051
CMR,2011,SH.DTH.NMRT,25073
CMR,2010,SH.DTH.NMRT,25045
CMR,2009,SH.DTH.NMRT,24851
CMR,2008,SH.DTH.NMRT,24571
CMR,2007,SH.DTH.NMRT,24293
CMR,2006,SH.DTH.NMRT,23946
CMR,2005,SH.DTH.NMRT,23522
CMR,2004,SH.DTH.NMRT,23140
CMR,2003,SH.DTH.NMRT,22634
CMR,2002,SH.DTH.NMRT,22142
CMR,2001,SH.DTH.NMRT,21839
CMR,2000,SH.DTH.NMRT,21911
CMR,1999,SH.DTH.NMRT,22078
CMR,1998,SH.DTH.NMRT,21936
CMR,1997,SH.DTH.NMRT,21859
CMR,1996,SH.DTH.NMRT,21828
CMR,1995,SH.DTH.NMRT,21768
CMR,1994,SH.DTH.NMRT,21611
CMR,1993,SH.DTH.NMRT,21318
CMR,1992,SH.DTH.NMRT,20982
CMR,1991,SH.DTH.NMRT,20605
CMR,1990,SH.DTH.NMRT,20202
CMR,1989,SH.DTH.NMRT,19877
CMR,1988,SH.DTH.NMRT,19772
CMR,1987,SH.DTH.NMRT,19810
CMR,1986,SH.DTH.NMRT,19816
CMR,1985,SH.DTH.NMRT,19788
CMR,1984,SH.DTH.NMRT,19867
CMR,1983,SH.DTH.NMRT,20104
CMR,1982,SH.DTH.NMRT,20614
CMR,1981,SH.DTH.NMRT,20393
CMR,1980,SH.DTH.NMRT,19971
CMR,1979,SH.DTH.NMRT,19680
CMR,1978,SH.DTH.NMRT,19237
CMR,1977,SH.DTH.NMRT,18838
CMR,1976,SH.DTH.NMRT,18357
CMR,1975,SH.DTH.NMRT,17850
CMR,1974,SH.DTH.NMRT,17427
CMR,1973,SH.DTH.NMRT,17152
CMR,1972,SH.DTH.NMRT,16980
CMR,1971,SH.DTH.NMRT,16963
CMR,1970,SH.DTH.NMRT,16991
CMR,1969,SH.DTH.NMRT,17068
CMR,1968,SH.DTH.NMRT,17199
CMR,1967,SH.DTH.NMRT,17279
CMR,1966,SH.DTH.NMRT,17271
CMR,1965,SH.DTH.NMRT,17181
CMR,1964,SH.DTH.NMRT,17018
CMR,1963,SH.DTH.NMRT,16834
CMR,1962,SH.DTH.NMRT,16605
CMR,1961,SH.DTH.NMRT,16428
CMR,1960,SH.DTH.NMRT,16342
