ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,762411,Women with secondary or higher education,24.8,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2005,DHS,16823,16823,,,
KHM,762412,Women who can read a whole sentence,30.1,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2005,DHS,16823,16823,,,
KHM,762413,Women who can read part of a sentence,14.6,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2005,DHS,16823,16823,,,
KHM,762405,Women who cannot read at all,30.3,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2005,DHS,16823,16823,,,
KHM,762409,Women for whom no card with required language was available,0.1,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2005,DHS,16823,16823,,,
KHM,762406,Women who are blind/visually impaired,0.1,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2005,DHS,16823,16823,,,
KHM,762410,Women with missing information on literacy,0.1,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2005,DHS,16823,16823,,,
KHM,762407,Women's literacy: Total,100,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2005,DHS,16823,16823,,,
KHM,762408,Women who are literate,69.4,1,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005,DHS,16823,16823,,,
KHM,83708,Number of women,16823,0,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2005,DHS,,16823,,,
KHM,465490,Number of women (unweighted),16823,0,KH,Cambodia,2005,KH2005DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2005,DHS,16823,,,,
KHM,429585,Women with secondary or higher education,34.7,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2010,DHS,18754,18754,,,
KHM,429586,Women who can read a whole sentence,19.4,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2010,DHS,18754,18754,,,
KHM,429587,Women who can read part of a sentence,19.5,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2010,DHS,18754,18754,,,
KHM,429576,Women who cannot read at all,26.2,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2010,DHS,18754,18754,,,
KHM,429583,Women for whom no card with required language was available,0,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2010,DHS,18754,18754,,,
KHM,429577,Women who are blind/visually impaired,0.1,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2010,DHS,18754,18754,,,
KHM,429584,Women with missing information on literacy,0,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2010,DHS,18754,18754,,,
KHM,429589,Women's literacy: Total,100,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2010,DHS,18754,18754,,,
KHM,429590,Women who are literate,73.6,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,DHS,18754,18754,,,
KHM,443519,Number of women,18754,0,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2010,DHS,,18754,,,
KHM,658354,Number of women (unweighted),18754,0,KH,Cambodia,2010,KH2010DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2010,DHS,18754,,,,
KHM,25092,Men with secondary or higher education,51,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2010,DHS,8239,8239,,,
KHM,25091,Men who can read a whole sentence,12.5,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2010,DHS,8239,8239,,,
KHM,25096,Men who can read part of a sentence,19.4,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2010,DHS,8239,8239,,,
KHM,25097,Men who cannot read at all,17,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2010,DHS,8239,8239,,,
KHM,25093,Men who are blind/visually impaired,0,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2010,DHS,8239,8239,,,
KHM,25094,Men with missing information on literacy,0,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2010,DHS,8239,8239,,,
KHM,25095,Men's literacy: Total,100,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2010,DHS,8239,8239,,,
KHM,25137,Men who are literate,82.9,1,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2010,DHS,8239,8239,,,
KHM,443546,Number of men,8239,0,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2010,DHS,,8239,,,
KHM,656709,Number of men (unweighted),8239,0,KH,Cambodia,2010,KH2010DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2010,DHS,8239,,,,
KHM,35174,Women with secondary or higher education,40.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2014,DHS,17578,17578,,,
KHM,35181,Women who can read a whole sentence,15.9,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2014,DHS,17578,17578,,,
KHM,35192,Women who can read part of a sentence,20.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2014,DHS,17578,17578,,,
KHM,35178,Women who cannot read at all,23.9,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2014,DHS,17578,17578,,,
KHM,35175,Women for whom no card with required language was available,0,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2014,DHS,17578,17578,,,
KHM,35179,Women who are blind/visually impaired,0,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2014,DHS,17578,17578,,,
KHM,35180,Women with missing information on literacy,0.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2014,DHS,17578,17578,,,
KHM,35176,Women's literacy: Total,100,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2014,DHS,17578,17578,,,
KHM,35177,Women who are literate,76.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2014,DHS,17578,17578,,,
KHM,429675,Number of women,17578,0,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2014,DHS,,17578,,,
KHM,35193,Number of women (unweighted),17578,0,KH,Cambodia,2014,KH2014DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2014,DHS,17578,,,,
KHM,619208,Men with secondary or higher education,52,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2014,DHS,5190,5190,,,
KHM,619210,Men who can read a whole sentence,11.2,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2014,DHS,5190,5190,,,
KHM,619209,Men who can read part of a sentence,21,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2014,DHS,5190,5190,,,
KHM,619211,Men who cannot read at all,15.7,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2014,DHS,5190,5190,,,
KHM,619213,Men for whom no card with required language was available,0,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2014,DHS,5190,5190,,,
KHM,619214,Men who are blind/visually impaired,0.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2014,DHS,5190,5190,,,
KHM,619215,Men with missing information on literacy,0,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2014,DHS,5190,5190,,,
KHM,619216,Men's literacy: Total,100,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2014,DHS,5190,5190,,,
KHM,619212,Men who are literate,84.1,1,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2014,DHS,5190,5190,,,
KHM,619221,Number of men,5190,0,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2014,DHS,,5190,,,
KHM,429727,Number of men (unweighted),5190,0,KH,Cambodia,2014,KH2014DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2014,DHS,5190,,,,
KHM,201268,Women with secondary or higher education,7.2,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2021-22,DHS,19496,19496,,,
KHM,201269,Women who can read a whole sentence,45.3,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2021-22,DHS,19496,19496,,,
KHM,201270,Women who can read part of a sentence,28,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2021-22,DHS,19496,19496,,,
KHM,201264,Women who cannot read at all,19.4,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2021-22,DHS,19496,19496,,,
KHM,201263,Women for whom no card with required language was available,0.1,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2021-22,DHS,19496,19496,,,
KHM,201265,Women who are blind/visually impaired,0.1,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2021-22,DHS,19496,19496,,,
KHM,201266,Women's literacy: Total,100,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2021-22,DHS,19496,19496,,,
KHM,201267,Women who are literate,80.5,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021-22,DHS,19496,19496,,,
KHM,201289,Number of women,19496,0,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2021-22,DHS,,19496,,,
KHM,201434,Number of women (unweighted),19496,0,KH,Cambodia,2021,KH2021DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2021-22,DHS,19496,,,,
KHM,201544,Men with secondary or higher education,9.3,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2021-22,DHS,8825,8825,,,
KHM,201546,Men who can read a whole sentence,48.8,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2021-22,DHS,8825,8825,,,
KHM,201547,Men who can read part of a sentence,28.2,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2021-22,DHS,8825,8825,,,
KHM,201548,Men who cannot read at all,13.7,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2021-22,DHS,8825,8825,,,
KHM,201550,Men who are blind/visually impaired,0.1,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2021-22,DHS,8825,8825,,,
KHM,201551,Men's literacy: Total,100,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2021-22,DHS,8825,8825,,,
KHM,201549,Men who are literate,86.3,1,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2021-22,DHS,8825,8825,,,
KHM,201397,Number of men,8825,0,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2021-22,DHS,,8825,,,
KHM,201480,Number of men (unweighted),8825,0,KH,Cambodia,2021,KH2021DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2021-22,DHS,8825,,,,
