ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Centro Leste,2218106,Median duration of any breastfeeding,9.2,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBFDRCMDA,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2209502,Median duration of any breastfeeding,3.9,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391005,1391005,Region,Nordeste,0,,0,1,CNBFDRCMDA,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2202204,Median duration of any breastfeeding,7.8,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBFDRCMDA,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,5993357,Children ever breastfed,95.5,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBRFICEVR,BRDHS1996391001,1996,DHS,134,89,,,1
BRA,Sao Paulo,2209552,Children ever breastfed,93.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBRFICEVR,BRDHS1996391002,1996,DHS,358,181,,,1
BRA,Sul,5617660,Children ever breastfed,92.7,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391003,1391003,Region,Sul,0,,0,1,CNBRFICEVR,BRDHS1996391003,1996,DHS,279,202,,,1
BRA,Centro Leste,533407,Children ever breastfed,96.8,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBRFICEVR,BRDHS1996391004,1996,DHS,197,168,,,1
BRA,Nordeste,2202181,Children ever breastfed,93.2,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391005,1391005,Region,Nordeste,0,,0,1,CNBRFICEVR,BRDHS1996391005,1996,DHS,598,824,,,1
BRA,Norte/Centro Oeste,6367355,Children ever breastfed,94.4,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBRFICEVR,BRDHS1996391006,1996,DHS,236,427,,,
BRA,Norte,2218117,Children ever breastfed,96.3,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391007,1391007,Region,..Norte,0,,0,1,CNBRFICEVR,BRDHS1996391007,1996,DHS,103,217,,,1
BRA,Centro Oeste,3659462,Children ever breastfed,92.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNBRFICEVR,BRDHS1996391008,1996,DHS,134,210,,,1
BRA,Rio de Janeiro,5993355,Children who started breastfeeding within 1 hour of birth,34.8,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBRFIC1HR,BRDHS1996391001,1996,DHS,134,89,,,1
BRA,Sao Paulo,2209505,Children who started breastfeeding within 1 hour of birth,30.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBRFIC1HR,BRDHS1996391002,1996,DHS,358,181,,,1
BRA,Sul,5617634,Children who started breastfeeding within 1 hour of birth,22.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391003,1391003,Region,Sul,0,,0,1,CNBRFIC1HR,BRDHS1996391003,1996,DHS,279,202,,,1
BRA,Centro Leste,533393,Children who started breastfeeding within 1 hour of birth,13.4,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBRFIC1HR,BRDHS1996391004,1996,DHS,197,168,,,1
BRA,Nordeste,2202149,Children who started breastfeeding within 1 hour of birth,35,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391005,1391005,Region,Nordeste,0,,0,1,CNBRFIC1HR,BRDHS1996391005,1996,DHS,598,824,,,1
BRA,Norte/Centro Oeste,6367353,Children who started breastfeeding within 1 hour of birth,33.2,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBRFIC1HR,BRDHS1996391006,1996,DHS,236,427,,,
BRA,Norte,2218095,Children who started breastfeeding within 1 hour of birth,38.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391007,1391007,Region,..Norte,0,,0,1,CNBRFIC1HR,BRDHS1996391007,1996,DHS,103,217,,,1
BRA,Centro Oeste,3659460,Children who started breastfeeding within 1 hour of birth,28.8,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNBRFIC1HR,BRDHS1996391008,1996,DHS,134,210,,,1
BRA,Rio de Janeiro,2217733,Median duration of any breastfeeding,9.6,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBFDRCMDA,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2209548,Median duration of any breastfeeding,6,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBFDRCMDA,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843575,Median duration of any breastfeeding,7.1,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391003,1391003,Region,Sul,0,,0,1,CNBFDRCMDA,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2209541,Median duration of any breastfeeding,4.4,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBFDRCMDA,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2202179,Median duration of any breastfeeding,7,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391005,1391005,Region,Nordeste,0,,0,1,CNBFDRCMDA,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2218094,Median duration of any breastfeeding,10.1,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBFDRCMDA,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2218119,Median duration of any breastfeeding,10.3,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391007,1391007,Region,..Norte,0,,0,1,CNBFDRCMDA,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2218107,Median duration of any breastfeeding,9.8,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNBFDRCMDA,BRDHS1996391008,1996,DHS,,,,,1
