ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Sud sans Abidjan,5472130,Children with any anemia,73.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCANY,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,4716997,Children with any anemia,80.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCANY,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,4210100,Children with mild anemia,25.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCMLD,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1281314,Children with mild anemia,27.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCMLD,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3913284,Children with mild anemia,29.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCMLD,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,769378,Children with mild anemia,25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCMLD,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1927216,Children with mild anemia,29.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCMLD,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5722642,Children with mild anemia,26.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCMLD,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,1713997,Children with mild anemia,20,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCMLD,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,1920539,Children with mild anemia,21.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCMLD,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,1324252,Children with mild anemia,24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCMLD,CIDHS2012395015,2011-12,DHS,490,349,,,1
CIV,Sud sans Abidjan,5472129,Children with mild anemia,20.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCMLD,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,4717011,Children with mild anemia,21.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MLD,104466020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCMLD,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,4210099,Children with moderate anemia,38.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCMOD,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1281313,Children with moderate anemia,48.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCMOD,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3913340,Children with moderate anemia,47.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCMOD,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,769377,Children with moderate anemia,44.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCMOD,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1927211,Children with moderate anemia,48.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCMOD,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5722641,Children with moderate anemia,37.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCMOD,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,1714070,Children with moderate anemia,52.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCMOD,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,1920536,Children with moderate anemia,50.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCMOD,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,1324251,Children with moderate anemia,46.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCMOD,CIDHS2012395015,2011-12,DHS,490,349,,,1
CIV,Sud sans Abidjan,5472131,Children with moderate anemia,49,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCMOD,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,4716998,Children with moderate anemia,53.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_MOD,104466030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCMOD,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,4210083,Children with severe anemia,1.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCSEV,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1281311,Children with severe anemia,0.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCSEV,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3913341,Children with severe anemia,3.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCSEV,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,769375,Children with severe anemia,1.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCSEV,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1927212,Children with severe anemia,4.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCSEV,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5722639,Children with severe anemia,3.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCSEV,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,1714068,Children with severe anemia,4.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCSEV,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,1920534,Children with severe anemia,4.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCSEV,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,1324249,Children with severe anemia,3.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCSEV,CIDHS2012395015,2011-12,DHS,490,349,,,1
CIV,Sud sans Abidjan,5472128,Children with severe anemia,3.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCSEV,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,4716999,Children with severe anemia,5.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_SEV,104466040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCSEV,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,1920532,Number of children under age 5,464,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCNUM,CIDHS2012395001,2011-12,DHS,,283,,,1
CIV,Centre,1308988,Number of children under age 5,255,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395008,1395080,Region,Centre,0,,0,1,CNANMCCNUM,CIDHS2012395008,2011-12,DHS,,289,,,1
CIV,Centre-Est,1934813,Number of children under age 5,77,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCNUM,CIDHS2012395009,2011-12,DHS,,265,,,1
CIV,Vallée du Bandama,768963,Number of children under age 5,268,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCNUM,CIDHS2012395010,2011-12,DHS,,366,,,1
CIV,Centre-Ouest,1927214,Number of children under age 5,536,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCNUM,CIDHS2012395011,2011-12,DHS,,314,,,1
CIV,Savanes,5779679,Number of children under age 5,212,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395012,1395120,Region,Savanes,0,,0,1,CNANMCCNUM,CIDHS2012395012,2011-12,DHS,,336,,,1
CIV,Zanzan,1920545,Number of children under age 5,138,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCNUM,CIDHS2012395013,2011-12,DHS,,251,,,1
CIV,Nord-Ouest,1920535,Number of children under age 5,176,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCNUM,CIDHS2012395014,2011-12,DHS,,455,,,1
CIV,Montagnes,1354216,Number of children under age 5,490,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCNUM,CIDHS2012395015,2011-12,DHS,,349,,,1
CIV,Sud sans Abidjan,5552317,Number of children under age 5,374,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCNUM,CIDHS2012395016,2011-12,DHS,,209,,,1
CIV,Bas Sassandra,4767738,Number of children under age 5,255,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_NUM,104466050,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCNUM,CIDHS2012395017,2011-12,DHS,,256,,,1
CIV,Abidjan,4210101,Number of children under age 5 (unweighted),283,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCUNW,CIDHS2012395001,2011-12,DHS,464,,,,1
CIV,Centre,4332011,Number of children under age 5 (unweighted),289,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395008,1395080,Region,Centre,0,,0,1,CNANMCCUNW,CIDHS2012395008,2011-12,DHS,255,,,,1
CIV,Centre-Est,3913342,Number of children under age 5 (unweighted),265,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCUNW,CIDHS2012395009,2011-12,DHS,77,,,,1
CIV,Vallée du Bandama,1058577,Number of children under age 5 (unweighted),366,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCUNW,CIDHS2012395010,2011-12,DHS,268,,,,1
CIV,Centre-Ouest,1927215,Number of children under age 5 (unweighted),314,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCUNW,CIDHS2012395011,2011-12,DHS,536,,,,1
CIV,Savanes,4043414,Number of children under age 5 (unweighted),336,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395012,1395120,Region,Savanes,0,,0,1,CNANMCCUNW,CIDHS2012395012,2011-12,DHS,212,,,,1
CIV,Zanzan,1713998,Number of children under age 5 (unweighted),251,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCUNW,CIDHS2012395013,2011-12,DHS,138,,,,1
CIV,Nord-Ouest,1920537,Number of children under age 5 (unweighted),455,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCUNW,CIDHS2012395014,2011-12,DHS,176,,,,1
CIV,Montagnes,4434640,Number of children under age 5 (unweighted),349,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCUNW,CIDHS2012395015,2011-12,DHS,490,,,,1
CIV,Sud sans Abidjan,1717857,Number of children under age 5 (unweighted),209,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNANMCCUNW,CIDHS2012395016,2011-12,DHS,374,,,,1
CIV,Bas Sassandra,3810986,Number of children under age 5 (unweighted),256,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_UNW,104466060,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNANMCCUNW,CIDHS2012395017,2011-12,DHS,255,,,,1
CIV,Abidjan,5708362,Women with any anemia,53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWANY,CIDHS2012395001,2011-12,DHS,1014,576,,,1
CIV,Centre,3905094,Women with any anemia,45,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWANY,CIDHS2012395008,2011-12,DHS,314,379,,,1
CIV,Centre-Est,5169227,Women with any anemia,47.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWANY,CIDHS2012395009,2011-12,DHS,119,408,,,1
CIV,Vallée du Bandama,858478,Women with any anemia,74.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWANY,CIDHS2012395010,2011-12,DHS,372,517,,,1
CIV,Centre-Ouest,6825425,Women with any anemia,53.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWANY,CIDHS2012395011,2011-12,DHS,646,392,,,1
CIV,Savanes,3137161,Women with any anemia,32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWANY,CIDHS2012395012,2011-12,DHS,242,402,,,1
CIV,Zanzan,987384,Women with any anemia,52.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWANY,CIDHS2012395013,2011-12,DHS,176,361,,,1
CIV,Nord-Ouest,1920610,Women with any anemia,57,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWANY,CIDHS2012395014,2011-12,DHS,200,524,,,1
CIV,Montagnes,3968621,Women with any anemia,50.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWANY,CIDHS2012395015,2011-12,DHS,562,429,,,1
CIV,Sud sans Abidjan,1278983,Women with any anemia,54,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWANY,CIDHS2012395016,2011-12,DHS,595,314,,,1
CIV,Bas Sassandra,5082605,Women with any anemia,61.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWANY,CIDHS2012395017,2011-12,DHS,349,376,,,1
CIV,Abidjan,5708361,Women with mild anemia,24,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWMLD,CIDHS2012395001,2011-12,DHS,1014,576,,,1
CIV,Centre,3905093,Women with mild anemia,25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWMLD,CIDHS2012395008,2011-12,DHS,314,379,,,1
CIV,Centre-Est,5169291,Women with mild anemia,24.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWMLD,CIDHS2012395009,2011-12,DHS,119,408,,,1
CIV,Vallée du Bandama,858477,Women with mild anemia,31.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWMLD,CIDHS2012395010,2011-12,DHS,372,517,,,1
CIV,Centre-Ouest,6825448,Women with mild anemia,21.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWMLD,CIDHS2012395011,2011-12,DHS,646,392,,,1
CIV,Savanes,3137191,Women with mild anemia,16.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWMLD,CIDHS2012395012,2011-12,DHS,242,402,,,1
CIV,Zanzan,987387,Women with mild anemia,22.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWMLD,CIDHS2012395013,2011-12,DHS,176,361,,,1
CIV,Nord-Ouest,1920617,Women with mild anemia,22.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWMLD,CIDHS2012395014,2011-12,DHS,200,524,,,1
CIV,Montagnes,3968625,Women with mild anemia,27,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWMLD,CIDHS2012395015,2011-12,DHS,562,429,,,1
CIV,Sud sans Abidjan,1278995,Women with mild anemia,26,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWMLD,CIDHS2012395016,2011-12,DHS,595,314,,,1
CIV,Bas Sassandra,5082602,Women with mild anemia,24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MLD,114603020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWMLD,CIDHS2012395017,2011-12,DHS,349,376,,,1
CIV,Abidjan,5708363,Women with moderate anemia,27.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWMOD,CIDHS2012395001,2011-12,DHS,1014,576,,,1
CIV,Centre,3905095,Women with moderate anemia,19.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWMOD,CIDHS2012395008,2011-12,DHS,314,379,,,1
CIV,Centre-Est,5169289,Women with moderate anemia,21.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWMOD,CIDHS2012395009,2011-12,DHS,119,408,,,1
CIV,Vallée du Bandama,858479,Women with moderate anemia,39.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWMOD,CIDHS2012395010,2011-12,DHS,372,517,,,1
CIV,Centre-Ouest,6825446,Women with moderate anemia,28.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWMOD,CIDHS2012395011,2011-12,DHS,646,392,,,1
CIV,Savanes,3137162,Women with moderate anemia,15,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWMOD,CIDHS2012395012,2011-12,DHS,242,402,,,1
CIV,Zanzan,987385,Women with moderate anemia,29,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWMOD,CIDHS2012395013,2011-12,DHS,176,361,,,1
CIV,Nord-Ouest,1920611,Women with moderate anemia,32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWMOD,CIDHS2012395014,2011-12,DHS,200,524,,,1
CIV,Montagnes,3968622,Women with moderate anemia,21.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWMOD,CIDHS2012395015,2011-12,DHS,562,429,,,1
CIV,Sud sans Abidjan,1278984,Women with moderate anemia,27.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWMOD,CIDHS2012395016,2011-12,DHS,595,314,,,1
