Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9901428222656
Antigua and Barbuda,ATG,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9664688110352
Antigua and Barbuda,ATG,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9285354614258
Antigua and Barbuda,ATG,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.888069152832
Antigua and Barbuda,ATG,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9419784545898
Antigua and Barbuda,ATG,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9965591430664
Antigua and Barbuda,ATG,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.59200058
Antigua and Barbuda,ATG,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.5653142
Antigua and Barbuda,ATG,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.18390999
Antigua and Barbuda,ATG,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.6733477
Antigua and Barbuda,ATG,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.14588457
Antigua and Barbuda,ATG,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.48732491
Antigua and Barbuda,ATG,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.94753609
Antigua and Barbuda,ATG,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.78599453
Antigua and Barbuda,ATG,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.08669375
Antigua and Barbuda,ATG,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.89122391
Antigua and Barbuda,ATG,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.5773788
Antigua and Barbuda,ATG,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.17867165
Antigua and Barbuda,ATG,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.1303641
Antigua and Barbuda,ATG,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.11745994
Antigua and Barbuda,ATG,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Antigua and Barbuda,ATG,2021,Population density (people per sq. km of land area),EN.POP.DNST,211.861363636364
Antigua and Barbuda,ATG,2020,Population density (people per sq. km of land area),EN.POP.DNST,210.6
Antigua and Barbuda,ATG,2019,Population density (people per sq. km of land area),EN.POP.DNST,209.356818181818
Antigua and Barbuda,ATG,2018,Population density (people per sq. km of land area),EN.POP.DNST,208.240909090909
Antigua and Barbuda,ATG,2017,Population density (people per sq. km of land area),EN.POP.DNST,207.088636363636
Antigua and Barbuda,ATG,2016,Population density (people per sq. km of land area),EN.POP.DNST,205.827272727273
Antigua and Barbuda,ATG,2015,Population density (people per sq. km of land area),EN.POP.DNST,204.411363636364
Antigua and Barbuda,ATG,2014,Population density (people per sq. km of land area),EN.POP.DNST,202.809090909091
Antigua and Barbuda,ATG,2013,Population density (people per sq. km of land area),EN.POP.DNST,201.129545454545
Antigua and Barbuda,ATG,2012,Population density (people per sq. km of land area),EN.POP.DNST,199.259090909091
Antigua and Barbuda,ATG,2011,Population density (people per sq. km of land area),EN.POP.DNST,197.111363636364
Antigua and Barbuda,ATG,2010,Population density (people per sq. km of land area),EN.POP.DNST,194.761363636364
Antigua and Barbuda,ATG,2009,Population density (people per sq. km of land area),EN.POP.DNST,192.122727272727
Antigua and Barbuda,ATG,2008,Population density (people per sq. km of land area),EN.POP.DNST,189.206818181818
Antigua and Barbuda,ATG,2007,Population density (people per sq. km of land area),EN.POP.DNST,186.4
Antigua and Barbuda,ATG,2006,Population density (people per sq. km of land area),EN.POP.DNST,183.852272727273
Antigua and Barbuda,ATG,2005,Population density (people per sq. km of land area),EN.POP.DNST,181.520454545455
Antigua and Barbuda,ATG,2004,Population density (people per sq. km of land area),EN.POP.DNST,179.411363636364
Antigua and Barbuda,ATG,2003,Population density (people per sq. km of land area),EN.POP.DNST,177.443181818182
Antigua and Barbuda,ATG,2002,Population density (people per sq. km of land area),EN.POP.DNST,175.443181818182
Antigua and Barbuda,ATG,2001,Population density (people per sq. km of land area),EN.POP.DNST,173.215909090909
Antigua and Barbuda,ATG,2000,Population density (people per sq. km of land area),EN.POP.DNST,170.579545454545
Antigua and Barbuda,ATG,1999,Population density (people per sq. km of land area),EN.POP.DNST,167.775
Antigua and Barbuda,ATG,1998,Population density (people per sq. km of land area),EN.POP.DNST,164.936363636364
Antigua and Barbuda,ATG,1997,Population density (people per sq. km of land area),EN.POP.DNST,161.859090909091
Antigua and Barbuda,ATG,1996,Population density (people per sq. km of land area),EN.POP.DNST,158.631818181818
Antigua and Barbuda,ATG,1995,Population density (people per sq. km of land area),EN.POP.DNST,155.45
Antigua and Barbuda,ATG,1994,Population density (people per sq. km of land area),EN.POP.DNST,152.436363636364
Antigua and Barbuda,ATG,1993,Population density (people per sq. km of land area),EN.POP.DNST,149.622727272727
Antigua and Barbuda,ATG,1992,Population density (people per sq. km of land area),EN.POP.DNST,146.952272727273
Antigua and Barbuda,ATG,1991,Population density (people per sq. km of land area),EN.POP.DNST,144.622727272727
Antigua and Barbuda,ATG,1990,Population density (people per sq. km of land area),EN.POP.DNST,143.927272727273
Antigua and Barbuda,ATG,1989,Population density (people per sq. km of land area),EN.POP.DNST,144.627272727273
Antigua and Barbuda,ATG,1988,Population density (people per sq. km of land area),EN.POP.DNST,145.413636363636
Antigua and Barbuda,ATG,1987,Population density (people per sq. km of land area),EN.POP.DNST,146.256818181818
Antigua and Barbuda,ATG,1986,Population density (people per sq. km of land area),EN.POP.DNST,147.072727272727
Antigua and Barbuda,ATG,1985,Population density (people per sq. km of land area),EN.POP.DNST,147.836363636364
Antigua and Barbuda,ATG,1984,Population density (people per sq. km of land area),EN.POP.DNST,148.55
Antigua and Barbuda,ATG,1983,Population density (people per sq. km of land area),EN.POP.DNST,148.654545454545
Antigua and Barbuda,ATG,1982,Population density (people per sq. km of land area),EN.POP.DNST,148.252272727273
Antigua and Barbuda,ATG,1981,Population density (people per sq. km of land area),EN.POP.DNST,147.9
Antigua and Barbuda,ATG,1980,Population density (people per sq. km of land area),EN.POP.DNST,147.475
Antigua and Barbuda,ATG,1979,Population density (people per sq. km of land area),EN.POP.DNST,146.838636363636
Antigua and Barbuda,ATG,1978,Population density (people per sq. km of land area),EN.POP.DNST,146.202272727273
Antigua and Barbuda,ATG,1977,Population density (people per sq. km of land area),EN.POP.DNST,145.720454545455
Antigua and Barbuda,ATG,1976,Population density (people per sq. km of land area),EN.POP.DNST,145.431818181818
Antigua and Barbuda,ATG,1975,Population density (people per sq. km of land area),EN.POP.DNST,145.534090909091
Antigua and Barbuda,ATG,1974,Population density (people per sq. km of land area),EN.POP.DNST,145.95
Antigua and Barbuda,ATG,1973,Population density (people per sq. km of land area),EN.POP.DNST,146.506818181818
Antigua and Barbuda,ATG,1972,Population density (people per sq. km of land area),EN.POP.DNST,147.034090909091
Antigua and Barbuda,ATG,1971,Population density (people per sq. km of land area),EN.POP.DNST,147.202272727273
Antigua and Barbuda,ATG,1970,Population density (people per sq. km of land area),EN.POP.DNST,146.629545454545
Antigua and Barbuda,ATG,1969,Population density (people per sq. km of land area),EN.POP.DNST,144.868181818182
Antigua and Barbuda,ATG,1968,Population density (people per sq. km of land area),EN.POP.DNST,142.404545454545
Antigua and Barbuda,ATG,1967,Population density (people per sq. km of land area),EN.POP.DNST,140.038636363636
Antigua and Barbuda,ATG,1966,Population density (people per sq. km of land area),EN.POP.DNST,137.761363636364
Antigua and Barbuda,ATG,1965,Population density (people per sq. km of land area),EN.POP.DNST,135.554545454545
Antigua and Barbuda,ATG,1964,Population density (people per sq. km of land area),EN.POP.DNST,133.327272727273
Antigua and Barbuda,ATG,1963,Population density (people per sq. km of land area),EN.POP.DNST,131.313636363636
Antigua and Barbuda,ATG,1962,Population density (people per sq. km of land area),EN.POP.DNST,129.563636363636
Antigua and Barbuda,ATG,1961,Population density (people per sq. km of land area),EN.POP.DNST,127.829545454545
Antigua and Barbuda,ATG,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.97656147777547
Antigua and Barbuda,ATG,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.56956220055342
Antigua and Barbuda,ATG,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.67628834205982
Antigua and Barbuda,ATG,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.96
Antigua and Barbuda,ATG,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.85
Antigua and Barbuda,ATG,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Antigua and Barbuda,ATG,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
Antigua and Barbuda,ATG,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.99
Antigua and Barbuda,ATG,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.11
Antigua and Barbuda,ATG,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.97
Antigua and Barbuda,ATG,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.68
Antigua and Barbuda,ATG,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Antigua and Barbuda,ATG,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0.6
Antigua and Barbuda,ATG,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,1.7
Antigua and Barbuda,ATG,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0.7
Antigua and Barbuda,ATG,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.8
Antigua and Barbuda,ATG,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,5.4
Antigua and Barbuda,ATG,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.3
Antigua and Barbuda,ATG,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.2
Antigua and Barbuda,ATG,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.2
Antigua and Barbuda,ATG,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,2.4
Antigua and Barbuda,ATG,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,0
Antigua and Barbuda,ATG,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,2.5
Antigua and Barbuda,ATG,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,10.1
Antigua and Barbuda,ATG,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,2.6
Antigua and Barbuda,ATG,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13
Antigua and Barbuda,ATG,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.2
Antigua and Barbuda,ATG,2022,Urban population growth (annual %),SP.URB.GROW,0.443420768258624
Antigua and Barbuda,ATG,2021,Urban population growth (annual %),SP.URB.GROW,0.37912230210342
Antigua and Barbuda,ATG,2020,Urban population growth (annual %),SP.URB.GROW,0.296362043740651
Antigua and Barbuda,ATG,2019,Urban population growth (annual %),SP.URB.GROW,0.15516594783013
Antigua and Barbuda,ATG,2018,Urban population growth (annual %),SP.URB.GROW,0.0932152674194362
Antigua and Barbuda,ATG,2017,Urban population growth (annual %),SP.URB.GROW,0.0710795232058521
Antigua and Barbuda,ATG,2016,Urban population growth (annual %),SP.URB.GROW,0.075577392620948
Antigua and Barbuda,ATG,2015,Urban population growth (annual %),SP.URB.GROW,0.0889877700547435
Antigua and Barbuda,ATG,2014,Urban population growth (annual %),SP.URB.GROW,0.138087729909168
Antigua and Barbuda,ATG,2013,Urban population growth (annual %),SP.URB.GROW,0.240996233925256
Antigua and Barbuda,ATG,2012,Urban population growth (annual %),SP.URB.GROW,0.393983317648936
Antigua and Barbuda,ATG,2011,Urban population growth (annual %),SP.URB.GROW,-0.862055051538081
Antigua and Barbuda,ATG,2010,Urban population growth (annual %),SP.URB.GROW,-0.819404429676686
Antigua and Barbuda,ATG,2009,Urban population growth (annual %),SP.URB.GROW,-0.637574985992819
Antigua and Barbuda,ATG,2008,Urban population growth (annual %),SP.URB.GROW,-0.659664697463174
Antigua and Barbuda,ATG,2007,Urban population growth (annual %),SP.URB.GROW,-0.759107468953717
Antigua and Barbuda,ATG,2006,Urban population growth (annual %),SP.URB.GROW,-0.83912965218856
Antigua and Barbuda,ATG,2005,Urban population growth (annual %),SP.URB.GROW,-0.929842485393645
Antigua and Barbuda,ATG,2004,Urban population growth (annual %),SP.URB.GROW,-0.975947246488804
Antigua and Barbuda,ATG,2003,Urban population growth (annual %),SP.URB.GROW,-0.924866921890812
Antigua and Barbuda,ATG,2002,Urban population growth (annual %),SP.URB.GROW,-0.767686406077838
Antigua and Barbuda,ATG,2001,Urban population growth (annual %),SP.URB.GROW,0.322954901436329
Antigua and Barbuda,ATG,2000,Urban population growth (annual %),SP.URB.GROW,0.53641727893261
Antigua and Barbuda,ATG,1999,Urban population growth (annual %),SP.URB.GROW,0.585432800256175
Antigua and Barbuda,ATG,1998,Urban population growth (annual %),SP.URB.GROW,0.778902112752858
Antigua and Barbuda,ATG,1997,Urban population growth (annual %),SP.URB.GROW,0.908633968860202
Antigua and Barbuda,ATG,1996,Urban population growth (annual %),SP.URB.GROW,0.925575446885349
Antigua and Barbuda,ATG,1995,Urban population growth (annual %),SP.URB.GROW,0.864720680681703
Antigua and Barbuda,ATG,1994,Urban population growth (annual %),SP.URB.GROW,0.780317392566542
Antigua and Barbuda,ATG,1993,Urban population growth (annual %),SP.URB.GROW,0.720312320336289
Antigua and Barbuda,ATG,1992,Urban population growth (annual %),SP.URB.GROW,0.521502043715554
Antigua and Barbuda,ATG,1991,Urban population growth (annual %),SP.URB.GROW,0.591073427174841
Antigua and Barbuda,ATG,1990,Urban population growth (annual %),SP.URB.GROW,-0.253745100200857
Antigua and Barbuda,ATG,1989,Urban population growth (annual %),SP.URB.GROW,-0.31517060824205
Antigua and Barbuda,ATG,1988,Urban population growth (annual %),SP.URB.GROW,-0.345102545846531
Antigua and Barbuda,ATG,1987,Urban population growth (annual %),SP.URB.GROW,-0.326307724052562
Antigua and Barbuda,ATG,1986,Urban population growth (annual %),SP.URB.GROW,-0.285745880766948
Antigua and Barbuda,ATG,1985,Urban population growth (annual %),SP.URB.GROW,-0.249906963041864
Antigua and Barbuda,ATG,1984,Urban population growth (annual %),SP.URB.GROW,0.157763300174306
Antigua and Barbuda,ATG,1983,Urban population growth (annual %),SP.URB.GROW,0.501232143298787
Antigua and Barbuda,ATG,1982,Urban population growth (annual %),SP.URB.GROW,0.472751449320776
Antigua and Barbuda,ATG,1981,Urban population growth (annual %),SP.URB.GROW,0.519504753848283
Antigua and Barbuda,ATG,1980,Urban population growth (annual %),SP.URB.GROW,0.661041310179985
Antigua and Barbuda,ATG,1979,Urban population growth (annual %),SP.URB.GROW,0.669951472777188
Antigua and Barbuda,ATG,1978,Urban population growth (annual %),SP.URB.GROW,0.560985908411108
Antigua and Barbuda,ATG,1977,Urban population growth (annual %),SP.URB.GROW,0.431926834862876
Antigua and Barbuda,ATG,1976,Urban population growth (annual %),SP.URB.GROW,0.164166209517817
Antigua and Barbuda,ATG,1975,Urban population growth (annual %),SP.URB.GROW,-0.0501904967988291
Antigua and Barbuda,ATG,1974,Urban population growth (annual %),SP.URB.GROW,-0.145865647159307
Antigua and Barbuda,ATG,1973,Urban population growth (annual %),SP.URB.GROW,-0.127458138158386
Antigua and Barbuda,ATG,1972,Urban population growth (annual %),SP.URB.GROW,0.122903263302797
Antigua and Barbuda,ATG,1971,Urban population growth (annual %),SP.URB.GROW,0.621375417316752
Antigua and Barbuda,ATG,1970,Urban population growth (annual %),SP.URB.GROW,-0.0412399483472153
Antigua and Barbuda,ATG,1969,Urban population growth (annual %),SP.URB.GROW,0.0229089827122848
Antigua and Barbuda,ATG,1968,Urban population growth (annual %),SP.URB.GROW,-0.00458221641887902
Antigua and Barbuda,ATG,1967,Urban population growth (annual %),SP.URB.GROW,-0.0229079331173791
Antigua and Barbuda,ATG,1966,Urban population growth (annual %),SP.URB.GROW,-0.0320622927285728
Antigua and Barbuda,ATG,1965,Urban population growth (annual %),SP.URB.GROW,0.0320622927285831
Antigua and Barbuda,ATG,1964,Urban population growth (annual %),SP.URB.GROW,-0.0961560549373778
Antigua and Barbuda,ATG,1963,Urban population growth (annual %),SP.URB.GROW,-0.25596503599557
Antigua and Barbuda,ATG,1962,Urban population growth (annual %),SP.URB.GROW,-0.237096591098581
Antigua and Barbuda,ATG,1961,Urban population growth (annual %),SP.URB.GROW,0.0546647243933285
Antigua and Barbuda,ATG,2022,Urban population,SP.URB.TOTL,22828
Antigua and Barbuda,ATG,2021,Urban population,SP.URB.TOTL,22727
Antigua and Barbuda,ATG,2020,Urban population,SP.URB.TOTL,22641
Antigua and Barbuda,ATG,2019,Urban population,SP.URB.TOTL,22574
Antigua and Barbuda,ATG,2018,Urban population,SP.URB.TOTL,22539
Antigua and Barbuda,ATG,2017,Urban population,SP.URB.TOTL,22518
Antigua and Barbuda,ATG,2016,Urban population,SP.URB.TOTL,22502
Antigua and Barbuda,ATG,2015,Urban population,SP.URB.TOTL,22485
Antigua and Barbuda,ATG,2014,Urban population,SP.URB.TOTL,22465
Antigua and Barbuda,ATG,2013,Urban population,SP.URB.TOTL,22434
Antigua and Barbuda,ATG,2012,Urban population,SP.URB.TOTL,22380
Antigua and Barbuda,ATG,2011,Urban population,SP.URB.TOTL,22292
Antigua and Barbuda,ATG,2010,Urban population,SP.URB.TOTL,22485
Antigua and Barbuda,ATG,2009,Urban population,SP.URB.TOTL,22670
Antigua and Barbuda,ATG,2008,Urban population,SP.URB.TOTL,22815
Antigua and Barbuda,ATG,2007,Urban population,SP.URB.TOTL,22966
Antigua and Barbuda,ATG,2006,Urban population,SP.URB.TOTL,23141
Antigua and Barbuda,ATG,2005,Urban population,SP.URB.TOTL,23336
Antigua and Barbuda,ATG,2004,Urban population,SP.URB.TOTL,23554
Antigua and Barbuda,ATG,2003,Urban population,SP.URB.TOTL,23785
Antigua and Barbuda,ATG,2002,Urban population,SP.URB.TOTL,24006
Antigua and Barbuda,ATG,2001,Urban population,SP.URB.TOTL,24191
Antigua and Barbuda,ATG,2000,Urban population,SP.URB.TOTL,24113
Antigua and Barbuda,ATG,1999,Urban population,SP.URB.TOTL,23984
Antigua and Barbuda,ATG,1998,Urban population,SP.URB.TOTL,23844
Antigua and Barbuda,ATG,1997,Urban population,SP.URB.TOTL,23659
Antigua and Barbuda,ATG,1996,Urban population,SP.URB.TOTL,23445
Antigua and Barbuda,ATG,1995,Urban population,SP.URB.TOTL,23229
Antigua and Barbuda,ATG,1994,Urban population,SP.URB.TOTL,23029
Antigua and Barbuda,ATG,1993,Urban population,SP.URB.TOTL,22850
Antigua and Barbuda,ATG,1992,Urban population,SP.URB.TOTL,22686
Antigua and Barbuda,ATG,1991,Urban population,SP.URB.TOTL,22568
Antigua and Barbuda,ATG,1990,Urban population,SP.URB.TOTL,22435
Antigua and Barbuda,ATG,1989,Urban population,SP.URB.TOTL,22492
Antigua and Barbuda,ATG,1988,Urban population,SP.URB.TOTL,22563
Antigua and Barbuda,ATG,1987,Urban population,SP.URB.TOTL,22641
Antigua and Barbuda,ATG,1986,Urban population,SP.URB.TOTL,22715
Antigua and Barbuda,ATG,1985,Urban population,SP.URB.TOTL,22780
Antigua and Barbuda,ATG,1984,Urban population,SP.URB.TOTL,22837
Antigua and Barbuda,ATG,1983,Urban population,SP.URB.TOTL,22801
Antigua and Barbuda,ATG,1982,Urban population,SP.URB.TOTL,22687
Antigua and Barbuda,ATG,1981,Urban population,SP.URB.TOTL,22580
Antigua and Barbuda,ATG,1980,Urban population,SP.URB.TOTL,22463
Antigua and Barbuda,ATG,1979,Urban population,SP.URB.TOTL,22315
Antigua and Barbuda,ATG,1978,Urban population,SP.URB.TOTL,22166
Antigua and Barbuda,ATG,1977,Urban population,SP.URB.TOTL,22042
Antigua and Barbuda,ATG,1976,Urban population,SP.URB.TOTL,21947
Antigua and Barbuda,ATG,1975,Urban population,SP.URB.TOTL,21911
