ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,East,2411825,Number of women,1437,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_NUM,135163020,D,450005,1450005,Region,East,0,,0,1,HAKAIDWNUM,TRDHS1998450005,1998,DHS,,1764,,
TUR,West,530446,Number of women (unweighted),2170,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_UNW,135163030,U,450001,1450001,Region,West,0,,0,1,HAKAIDWUNW,TRDHS1998450001,1998,DHS,3204,,,
TUR,South,2411751,Number of women (unweighted),1678,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_UNW,135163030,U,450002,1450002,Region,South,0,,0,1,HAKAIDWUNW,TRDHS1998450002,1998,DHS,1258,,,
TUR,Central,518575,Number of women (unweighted),1706,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_UNW,135163030,U,450003,1450003,Region,Central,0,,0,1,HAKAIDWUNW,TRDHS1998450003,1998,DHS,1985,,,
TUR,North,2409154,Number of women (unweighted),1258,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_UNW,135163030,U,450004,1450004,Region,North,0,,0,1,HAKAIDWUNW,TRDHS1998450004,1998,DHS,692,,,
TUR,East,969032,Number of women (unweighted),1764,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_UNW,135163030,U,450005,1450005,Region,East,0,,0,1,HAKAIDWUNW,TRDHS1998450005,1998,DHS,1437,,,
TUR,West,546771,Women who have heard of HIV or AIDS,92.3,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450001,1450001,Region,West,0,,0,1,HAKAIDWHRD,TRDHS2003450001,2003,DHS,1652,1174,,
TUR,South,2734005,Women who have heard of HIV or AIDS,88.7,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450002,1450002,Region,South,0,,0,1,HAKAIDWHRD,TRDHS2003450002,2003,DHS,513,559,,
TUR,Central,2551335,Women who have heard of HIV or AIDS,93.5,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450003,1450003,Region,Central,0,,0,1,HAKAIDWHRD,TRDHS2003450003,2003,DHS,962,768,,
TUR,North,3379997,Women who have heard of HIV or AIDS,88.5,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450004,1450004,Region,North,0,,0,1,HAKAIDWHRD,TRDHS2003450004,2003,DHS,298,456,,
TUR,East,960392,Women who have heard of HIV or AIDS,69.1,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450005,1450005,Region,East,0,,0,1,HAKAIDWHRD,TRDHS2003450005,2003,DHS,653,1121,,
TUR,Istanbul,3545750,Women who have heard of HIV or AIDS,96.2,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450011,1450011,Region,Istanbul,0,,0,1,HAKAIDWHRD,TRDHS2003450011,2003,DHS,715,568,,
TUR,West Marmara,742897,Women who have heard of HIV or AIDS,92,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450012,1450012,Region,West Marmara,0,,0,1,HAKAIDWHRD,TRDHS2003450012,2003,DHS,178,199,,
TUR,Aegean,993120,Women who have heard of HIV or AIDS,85.7,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450013,1450013,Region,Aegean,0,,0,1,HAKAIDWHRD,TRDHS2003450013,2003,DHS,588,284,,
TUR,East Marmara,3158930,Women who have heard of HIV or AIDS,92.3,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450014,1450014,Region,East Marmara,0,,0,1,HAKAIDWHRD,TRDHS2003450014,2003,DHS,373,292,,
TUR,West Anatolia,439240,Women who have heard of HIV or AIDS,94.2,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450015,1450015,Region,West Anatolia,0,,0,1,HAKAIDWHRD,TRDHS2003450015,2003,DHS,413,250,,
TUR,Mediterranean,3358800,Women who have heard of HIV or AIDS,88.7,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450016,1450016,Region,Mediterranean,0,,0,1,HAKAIDWHRD,TRDHS2003450016,2003,DHS,513,559,,
TUR,Central Anatolia,869816,Women who have heard of HIV or AIDS,95.1,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450017,1450017,Region,Central Anatolia,0,,0,1,HAKAIDWHRD,TRDHS2003450017,2003,DHS,239,250,,
TUR,West Black Sea,3357313,Women who have heard of HIV or AIDS,92.3,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450018,1450018,Region,West Black Sea,0,,0,1,HAKAIDWHRD,TRDHS2003450018,2003,DHS,254,304,,
TUR,East Black Sea,885232,Women who have heard of HIV or AIDS,90.2,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450019,1450019,Region,East Black Sea,0,,0,1,HAKAIDWHRD,TRDHS2003450019,2003,DHS,151,251,,
TUR,Northeast Anatolia,441181,Women who have heard of HIV or AIDS,81.4,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKAIDWHRD,TRDHS2003450020,2003,DHS,120,256,,
TUR,Central East Anatolia,2739597,Women who have heard of HIV or AIDS,68.4,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKAIDWHRD,TRDHS2003450021,2003,DHS,201,294,,
TUR,Southeast Anatolia,2546337,Women who have heard of HIV or AIDS,65,1,TR,Turkey,2003,TR2003DHS,HA_KAID_W_HRD,135163010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKAIDWHRD,TRDHS2003450022,2003,DHS,332,571,,
TUR,West,2276026,Number of women,1652,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450001,1450001,Region,West,0,,0,1,HAKAIDWNUM,TRDHS2003450001,2003,DHS,,1174,,
TUR,South,2282555,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450002,1450002,Region,South,0,,0,1,HAKAIDWNUM,TRDHS2003450002,2003,DHS,,559,,
TUR,Central,2280152,Number of women,962,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450003,1450003,Region,Central,0,,0,1,HAKAIDWNUM,TRDHS2003450003,2003,DHS,,768,,
TUR,North,3362439,Number of women,298,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450004,1450004,Region,North,0,,0,1,HAKAIDWNUM,TRDHS2003450004,2003,DHS,,456,,
TUR,East,2278217,Number of women,653,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450005,1450005,Region,East,0,,0,1,HAKAIDWNUM,TRDHS2003450005,2003,DHS,,1121,,
TUR,Istanbul,3545751,Number of women,715,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450011,1450011,Region,Istanbul,0,,0,1,HAKAIDWNUM,TRDHS2003450011,2003,DHS,,568,,
TUR,West Marmara,2282548,Number of women,178,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450012,1450012,Region,West Marmara,0,,0,1,HAKAIDWNUM,TRDHS2003450012,2003,DHS,,199,,
TUR,Aegean,2280159,Number of women,588,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450013,1450013,Region,Aegean,0,,0,1,HAKAIDWNUM,TRDHS2003450013,2003,DHS,,284,,
TUR,East Marmara,3158931,Number of women,373,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450014,1450014,Region,East Marmara,0,,0,1,HAKAIDWNUM,TRDHS2003450014,2003,DHS,,292,,
TUR,West Anatolia,2282557,Number of women,413,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450015,1450015,Region,West Anatolia,0,,0,1,HAKAIDWNUM,TRDHS2003450015,2003,DHS,,250,,
TUR,Mediterranean,3358799,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450016,1450016,Region,Mediterranean,0,,0,1,HAKAIDWNUM,TRDHS2003450016,2003,DHS,,559,,
TUR,Central Anatolia,2276046,Number of women,239,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450017,1450017,Region,Central Anatolia,0,,0,1,HAKAIDWNUM,TRDHS2003450017,2003,DHS,,250,,
TUR,West Black Sea,3357314,Number of women,254,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450018,1450018,Region,West Black Sea,0,,0,1,HAKAIDWNUM,TRDHS2003450018,2003,DHS,,304,,
TUR,East Black Sea,2280153,Number of women,151,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450019,1450019,Region,East Black Sea,0,,0,1,HAKAIDWNUM,TRDHS2003450019,2003,DHS,,251,,
TUR,Northeast Anatolia,2276047,Number of women,120,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKAIDWNUM,TRDHS2003450020,2003,DHS,,256,,
TUR,Central East Anatolia,2278218,Number of women,201,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKAIDWNUM,TRDHS2003450021,2003,DHS,,294,,
TUR,Southeast Anatolia,2282558,Number of women,332,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_NUM,135163020,D,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKAIDWNUM,TRDHS2003450022,2003,DHS,,571,,
TUR,West,546736,Number of women (unweighted),1174,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450001,1450001,Region,West,0,,0,1,HAKAIDWUNW,TRDHS2003450001,2003,DHS,1652,,,
TUR,South,2734018,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450002,1450002,Region,South,0,,0,1,HAKAIDWUNW,TRDHS2003450002,2003,DHS,513,,,
TUR,Central,2551342,Number of women (unweighted),768,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450003,1450003,Region,Central,0,,0,1,HAKAIDWUNW,TRDHS2003450003,2003,DHS,962,,,
TUR,North,2653788,Number of women (unweighted),456,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450004,1450004,Region,North,0,,0,1,HAKAIDWUNW,TRDHS2003450004,2003,DHS,298,,,
TUR,East,960369,Number of women (unweighted),1121,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450005,1450005,Region,East,0,,0,1,HAKAIDWUNW,TRDHS2003450005,2003,DHS,653,,,
TUR,Istanbul,2278205,Number of women (unweighted),568,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450011,1450011,Region,Istanbul,0,,0,1,HAKAIDWUNW,TRDHS2003450011,2003,DHS,715,,,
TUR,West Marmara,742874,Number of women (unweighted),199,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450012,1450012,Region,West Marmara,0,,0,1,HAKAIDWUNW,TRDHS2003450012,2003,DHS,178,,,
TUR,Aegean,993045,Number of women (unweighted),284,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450013,1450013,Region,Aegean,0,,0,1,HAKAIDWUNW,TRDHS2003450013,2003,DHS,588,,,
TUR,East Marmara,2276044,Number of women (unweighted),292,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450014,1450014,Region,East Marmara,0,,0,1,HAKAIDWUNW,TRDHS2003450014,2003,DHS,373,,,
TUR,West Anatolia,439238,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450015,1450015,Region,West Anatolia,0,,0,1,HAKAIDWUNW,TRDHS2003450015,2003,DHS,413,,,
TUR,Mediterranean,2280175,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450016,1450016,Region,Mediterranean,0,,0,1,HAKAIDWUNW,TRDHS2003450016,2003,DHS,513,,,
TUR,Central Anatolia,869814,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450017,1450017,Region,Central Anatolia,0,,0,1,HAKAIDWUNW,TRDHS2003450017,2003,DHS,239,,,
TUR,West Black Sea,2278199,Number of women (unweighted),304,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450018,1450018,Region,West Black Sea,0,,0,1,HAKAIDWUNW,TRDHS2003450018,2003,DHS,254,,,
TUR,East Black Sea,885238,Number of women (unweighted),251,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450019,1450019,Region,East Black Sea,0,,0,1,HAKAIDWUNW,TRDHS2003450019,2003,DHS,151,,,
TUR,Northeast Anatolia,441143,Number of women (unweighted),256,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKAIDWUNW,TRDHS2003450020,2003,DHS,120,,,
TUR,Central East Anatolia,2739600,Number of women (unweighted),294,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKAIDWUNW,TRDHS2003450021,2003,DHS,201,,,
TUR,Southeast Anatolia,2546335,Number of women (unweighted),571,0,TR,Turkey,2003,TR2003DHS,HA_KAID_W_UNW,135163030,U,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKAIDWUNW,TRDHS2003450022,2003,DHS,332,,,
TUR,West,3159056,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],67.7,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450001,1450001,Region,West,0,,0,1,HACKNAWHLT,TRDHS2003450001,2003,DHS,1652,1174,,
TUR,South,2282550,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],56.9,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450002,1450002,Region,South,0,,0,1,HACKNAWHLT,TRDHS2003450002,2003,DHS,513,559,,
TUR,Central,3048096,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],62.3,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450003,1450003,Region,Central,0,,0,1,HACKNAWHLT,TRDHS2003450003,2003,DHS,962,768,,
TUR,North,2276077,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],62.2,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450004,1450004,Region,North,0,,0,1,HACKNAWHLT,TRDHS2003450004,2003,DHS,298,456,,
TUR,East,779526,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],43.6,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450005,1450005,Region,East,0,,0,1,HACKNAWHLT,TRDHS2003450005,2003,DHS,653,1121,,
TUR,Istanbul,2278198,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],74.7,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450011,1450011,Region,Istanbul,0,,0,1,HACKNAWHLT,TRDHS2003450011,2003,DHS,715,568,,
TUR,West Marmara,882951,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],63.3,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450012,1450012,Region,West Marmara,0,,0,1,HACKNAWHLT,TRDHS2003450012,2003,DHS,178,199,,
TUR,Aegean,545045,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],57.4,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450013,1450013,Region,Aegean,0,,0,1,HACKNAWHLT,TRDHS2003450013,2003,DHS,588,284,,
TUR,East Marmara,3922324,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],72.6,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450014,1450014,Region,East Marmara,0,,0,1,HACKNAWHLT,TRDHS2003450014,2003,DHS,373,292,,
TUR,West Anatolia,2829094,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],57.9,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450015,1450015,Region,West Anatolia,0,,0,1,HACKNAWHLT,TRDHS2003450015,2003,DHS,413,250,,
TUR,Mediterranean,2280256,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],56.9,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450016,1450016,Region,Mediterranean,0,,0,1,HACKNAWHLT,TRDHS2003450016,2003,DHS,513,559,,
TUR,Central Anatolia,648938,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],61.4,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450017,1450017,Region,Central Anatolia,0,,0,1,HACKNAWHLT,TRDHS2003450017,2003,DHS,239,250,,
TUR,West Black Sea,2278211,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],65.2,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450018,1450018,Region,West Black Sea,0,,0,1,HACKNAWHLT,TRDHS2003450018,2003,DHS,254,304,,
TUR,East Black Sea,2605078,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],63,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450019,1450019,Region,East Black Sea,0,,0,1,HACKNAWHLT,TRDHS2003450019,2003,DHS,151,251,,
TUR,Northeast Anatolia,3080617,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],51.3,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,HACKNAWHLT,TRDHS2003450020,2003,DHS,120,256,,
TUR,Central East Anatolia,2278212,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],46.4,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,HACKNAWHLT,TRDHS2003450021,2003,DHS,201,294,,
TUR,Southeast Anatolia,3044499,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],39.1,1,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_HLT,135233010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,HACKNAWHLT,TRDHS2003450022,2003,DHS,332,571,,
TUR,West,3159055,Number of women,1652,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450001,1450001,Region,West,0,,0,1,HACKNAWNUM,TRDHS2003450001,2003,DHS,,1174,,
TUR,South,2282549,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450002,1450002,Region,South,0,,0,1,HACKNAWNUM,TRDHS2003450002,2003,DHS,,559,,
TUR,Central,3166198,Number of women,962,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450003,1450003,Region,Central,0,,0,1,HACKNAWNUM,TRDHS2003450003,2003,DHS,,768,,
TUR,North,2276076,Number of women,298,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450004,1450004,Region,North,0,,0,1,HACKNAWNUM,TRDHS2003450004,2003,DHS,,456,,
TUR,East,2278213,Number of women,653,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450005,1450005,Region,East,0,,0,1,HACKNAWNUM,TRDHS2003450005,2003,DHS,,1121,,
TUR,Istanbul,2278200,Number of women,715,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450011,1450011,Region,Istanbul,0,,0,1,HACKNAWNUM,TRDHS2003450011,2003,DHS,,568,,
TUR,West Marmara,2282556,Number of women,178,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450012,1450012,Region,West Marmara,0,,0,1,HACKNAWNUM,TRDHS2003450012,2003,DHS,,199,,
TUR,Aegean,2280258,Number of women,588,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450013,1450013,Region,Aegean,0,,0,1,HACKNAWNUM,TRDHS2003450013,2003,DHS,,284,,
TUR,East Marmara,3922326,Number of women,373,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450014,1450014,Region,East Marmara,0,,0,1,HACKNAWNUM,TRDHS2003450014,2003,DHS,,292,,
TUR,West Anatolia,2972203,Number of women,413,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450015,1450015,Region,West Anatolia,0,,0,1,HACKNAWNUM,TRDHS2003450015,2003,DHS,,250,,
TUR,Mediterranean,2280259,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450016,1450016,Region,Mediterranean,0,,0,1,HACKNAWNUM,TRDHS2003450016,2003,DHS,,559,,
TUR,Central Anatolia,2276075,Number of women,239,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450017,1450017,Region,Central Anatolia,0,,0,1,HACKNAWNUM,TRDHS2003450017,2003,DHS,,250,,
TUR,West Black Sea,2278210,Number of women,254,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450018,1450018,Region,West Black Sea,0,,0,1,HACKNAWNUM,TRDHS2003450018,2003,DHS,,304,,
TUR,East Black Sea,2280162,Number of women,151,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450019,1450019,Region,East Black Sea,0,,0,1,HACKNAWNUM,TRDHS2003450019,2003,DHS,,251,,
TUR,Northeast Anatolia,3159057,Number of women,120,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450020,1450020,Region,Northeast Anatolia,0,,0,1,HACKNAWNUM,TRDHS2003450020,2003,DHS,,256,,
TUR,Central East Anatolia,2278219,Number of women,201,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450021,1450021,Region,Central East Anatolia,0,,0,1,HACKNAWNUM,TRDHS2003450021,2003,DHS,,294,,
TUR,Southeast Anatolia,3169386,Number of women,332,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_NUM,135233070,D,450022,1450022,Region,Southeast Anatolia,0,,0,1,HACKNAWNUM,TRDHS2003450022,2003,DHS,,571,,
TUR,West,2276070,Number of women (unweighted),1174,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450001,1450001,Region,West,0,,0,1,HACKNAWUNW,TRDHS2003450001,2003,DHS,1652,,,
TUR,South,2282552,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450002,1450002,Region,South,0,,0,1,HACKNAWUNW,TRDHS2003450002,2003,DHS,513,,,
TUR,Central,635888,Number of women (unweighted),768,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450003,1450003,Region,Central,0,,0,1,HACKNAWUNW,TRDHS2003450003,2003,DHS,962,,,
TUR,North,2276071,Number of women (unweighted),456,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450004,1450004,Region,North,0,,0,1,HACKNAWUNW,TRDHS2003450004,2003,DHS,298,,,
TUR,East,779506,Number of women (unweighted),1121,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450005,1450005,Region,East,0,,0,1,HACKNAWUNW,TRDHS2003450005,2003,DHS,653,,,
TUR,Istanbul,2278202,Number of women (unweighted),568,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450011,1450011,Region,Istanbul,0,,0,1,HACKNAWUNW,TRDHS2003450011,2003,DHS,715,,,
TUR,West Marmara,882926,Number of women (unweighted),199,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450012,1450012,Region,West Marmara,0,,0,1,HACKNAWUNW,TRDHS2003450012,2003,DHS,178,,,
TUR,Aegean,545041,Number of women (unweighted),284,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450013,1450013,Region,Aegean,0,,0,1,HACKNAWUNW,TRDHS2003450013,2003,DHS,588,,,
