ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Lusaka,906616,Children with diarrhea,19.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456005,1992,DHS,836,770,,,1
ZMB,Northern (before 2011),1191017,Children with diarrhea,31.2,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456006,1992,DHS,341,308,,,1
ZMB,Northern (before 2011),6778833,Children with diarrhea,27.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456006,1992,DHS,540,488,,,1
ZMB,North-Western,258355,Children with diarrhea,24.4,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456007,1992,DHS,98,212,,,1
ZMB,North-Western,3975593,Children with diarrhea,18.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456007,1992,DHS,146,313,,,1
ZMB,Southern,2667447,Children with diarrhea,30.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456008,1992,DHS,591,535,,,1
ZMB,Southern,3998260,Children with diarrhea,24.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456008,1992,DHS,902,816,,,1
ZMB,Western,3069217,Children with diarrhea,34.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456009,1992,DHS,178,250,,,1
ZMB,Western,5759216,Children with diarrhea,25.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456009,1992,DHS,278,389,,,1
ZMB,Central,2667452,Children with diarrhea with blood in the stools,3.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456001,1992,DHS,334,303,,,1
ZMB,Central,2667468,Children with diarrhea with blood in the stools,2.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456001,1992,DHS,529,480,,,1
ZMB,Copperbelt,3520066,Children with diarrhea with blood in the stools,2.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456002,1992,DHS,862,794,,,1
ZMB,Copperbelt,1145148,Children with diarrhea with blood in the stools,1.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456002,1992,DHS,1275,1175,,,1
ZMB,Eastern (before 2011),1462882,Children with diarrhea with blood in the stools,7.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456003,1992,DHS,363,328,,,1
ZMB,Eastern (before 2011),5062754,Children with diarrhea with blood in the stools,6.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456003,1992,DHS,555,501,,,1
ZMB,Luapula,4589247,Children with diarrhea with blood in the stools,3.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456004,1992,DHS,224,309,,,1
ZMB,Luapula,3114158,Children with diarrhea with blood in the stools,2.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456004,1992,DHS,335,463,,,1
ZMB,Lusaka,6444560,Children with diarrhea with blood in the stools,2.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456005,1992,DHS,571,526,,,1
ZMB,Lusaka,906617,Children with diarrhea with blood in the stools,2.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456005,1992,DHS,836,770,,,1
ZMB,Northern (before 2011),1191018,Children with diarrhea with blood in the stools,5.2,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456006,1992,DHS,341,308,,,1
ZMB,Northern (before 2011),6778835,Children with diarrhea with blood in the stools,5.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456006,1992,DHS,540,488,,,1
ZMB,North-Western,258356,Children with diarrhea with blood in the stools,2.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456007,1992,DHS,98,212,,,1
ZMB,North-Western,3975594,Children with diarrhea with blood in the stools,1.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456007,1992,DHS,146,313,,,1
ZMB,Southern,2667462,Children with diarrhea with blood in the stools,4.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456008,1992,DHS,591,535,,,1
ZMB,Southern,3998261,Children with diarrhea with blood in the stools,3.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456008,1992,DHS,902,816,,,1
ZMB,Western,3069218,Children with diarrhea with blood in the stools,6.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIARCDIB,ZMDHS1992456009,1992,DHS,178,250,,,1
ZMB,Western,5759222,Children with diarrhea with blood in the stools,4.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIB,94066020,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIARCDIB,ZMDHS1992456009,1992,DHS,278,389,,,1
ZMB,Central,2667490,Number of children born in the last five (or three) years,334,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456001,1992,DHS,,303,,,1
ZMB,Central,2667467,Number of children born in the last five (or three) years,529,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456001,1992,DHS,,480,,,1
ZMB,Copperbelt,2667458,Number of children born in the last five (or three) years,862,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456002,1992,DHS,,794,,,1
ZMB,Copperbelt,1146262,Number of children born in the last five (or three) years,1275,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456002,1992,DHS,,1175,,,1
ZMB,Eastern (before 2011),1462862,Number of children born in the last five (or three) years,363,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456003,1992,DHS,,328,,,1
ZMB,Eastern (before 2011),5121517,Number of children born in the last five (or three) years,555,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456003,1992,DHS,,501,,,1
ZMB,Luapula,2672734,Number of children born in the last five (or three) years,224,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456004,1992,DHS,,309,,,1
ZMB,Luapula,2672743,Number of children born in the last five (or three) years,335,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456004,1992,DHS,,463,,,1
ZMB,Lusaka,6447255,Number of children born in the last five (or three) years,571,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456005,1992,DHS,,526,,,1
ZMB,Lusaka,933374,Number of children born in the last five (or three) years,836,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456005,1992,DHS,,770,,,1
ZMB,Northern (before 2011),1191483,Number of children born in the last five (or three) years,341,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456006,1992,DHS,,308,,,1
ZMB,Northern (before 2011),6778834,Number of children born in the last five (or three) years,540,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456006,1992,DHS,,488,,,1
ZMB,North-Western,258136,Number of children born in the last five (or three) years,98,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456007,1992,DHS,,212,,,1
ZMB,North-Western,2661251,Number of children born in the last five (or three) years,146,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456007,1992,DHS,,313,,,1
ZMB,Southern,2667457,Number of children born in the last five (or three) years,591,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456008,1992,DHS,,535,,,1
ZMB,Southern,2667461,Number of children born in the last five (or three) years,902,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456008,1992,DHS,,816,,,1
ZMB,Western,2667459,Number of children born in the last five (or three) years,178,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIARCNUM,ZMDHS1992456009,1992,DHS,,250,,,1
ZMB,Western,5759215,Number of children born in the last five (or three) years,278,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_NUM,94066030,D,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIARCNUM,ZMDHS1992456009,1992,DHS,,389,,,1
ZMB,Central,2667489,Number of children born in the last five (or three) years (unweighted),303,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456001,1992,DHS,334,,,,1
ZMB,Central,2667471,Number of children born in the last five (or three) years (unweighted),480,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456001,1992,DHS,529,,,,1
ZMB,Copperbelt,3520051,Number of children born in the last five (or three) years (unweighted),794,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456002,1992,DHS,862,,,,1
ZMB,Copperbelt,3292158,Number of children born in the last five (or three) years (unweighted),1175,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456002,1992,DHS,1275,,,,1
ZMB,Eastern (before 2011),2667481,Number of children born in the last five (or three) years (unweighted),328,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456003,1992,DHS,363,,,,1
ZMB,Eastern (before 2011),4226066,Number of children born in the last five (or three) years (unweighted),501,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456003,1992,DHS,555,,,,1
ZMB,Luapula,4589210,Number of children born in the last five (or three) years (unweighted),309,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456004,1992,DHS,224,,,,1
ZMB,Luapula,3114129,Number of children born in the last five (or three) years (unweighted),463,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456004,1992,DHS,335,,,,1
ZMB,Lusaka,3163731,Number of children born in the last five (or three) years (unweighted),526,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456005,1992,DHS,571,,,,1
ZMB,Lusaka,4407151,Number of children born in the last five (or three) years (unweighted),770,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456005,1992,DHS,836,,,,1
ZMB,Northern (before 2011),3116567,Number of children born in the last five (or three) years (unweighted),308,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456006,1992,DHS,341,,,,1
ZMB,Northern (before 2011),2672746,Number of children born in the last five (or three) years (unweighted),488,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456006,1992,DHS,540,,,,1
ZMB,North-Western,257709,Number of children born in the last five (or three) years (unweighted),212,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456007,1992,DHS,98,,,,1
ZMB,North-Western,3975572,Number of children born in the last five (or three) years (unweighted),313,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456007,1992,DHS,146,,,,1
ZMB,Southern,2667463,Number of children born in the last five (or three) years (unweighted),535,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456008,1992,DHS,591,,,,1
ZMB,Southern,3998267,Number of children born in the last five (or three) years (unweighted),816,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456008,1992,DHS,902,,,,1
ZMB,Western,3069216,Number of children born in the last five (or three) years (unweighted),250,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIARCUNW,ZMDHS1992456009,1992,DHS,178,,,,1
ZMB,Western,2667482,Number of children born in the last five (or three) years (unweighted),389,0,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_UNW,94066040,U,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIARCUNW,ZMDHS1992456009,1992,DHS,278,,,,1
ZMB,Central,4515386,Treatment of diarrhea: Advice or treatment was sought,70.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456001,1992,DHS,91,82,,,1
ZMB,Central,647967,Treatment of diarrhea: Advice or treatment was sought,70.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456001,1992,DHS,116,105,,,1
ZMB,Copperbelt,3292061,Treatment of diarrhea: Advice or treatment was sought,75.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456002,1992,DHS,192,177,,,1
ZMB,Copperbelt,2667571,Treatment of diarrhea: Advice or treatment was sought,75.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456002,1992,DHS,223,205,,,1
ZMB,Eastern (before 2011),3633423,Treatment of diarrhea: Advice or treatment was sought,64.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456003,1992,DHS,141,127,,,1
ZMB,Eastern (before 2011),6513269,Treatment of diarrhea: Advice or treatment was sought,64.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456003,1992,DHS,174,157,,,1
ZMB,Luapula,5102850,Treatment of diarrhea: Advice or treatment was sought,61.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456004,1992,DHS,57,77,,,1
ZMB,Luapula,1196661,Treatment of diarrhea: Advice or treatment was sought,60.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456004,1992,DHS,70,96,,,1
ZMB,Lusaka,4912736,Treatment of diarrhea: Advice or treatment was sought,78.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456005,1992,DHS,130,120,,,1
ZMB,Lusaka,5112229,Treatment of diarrhea: Advice or treatment was sought,75.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456005,1992,DHS,164,151,,,1
ZMB,Northern (before 2011),5523658,Treatment of diarrhea: Advice or treatment was sought,53.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456006,1992,DHS,106,96,,,1
ZMB,Northern (before 2011),3083683,Treatment of diarrhea: Advice or treatment was sought,51.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456006,1992,DHS,151,136,,,1
ZMB,North-Western,282904,Treatment of diarrhea: Advice or treatment was sought,58.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456007,1992,DHS,24,51,,,1
ZMB,North-Western,962307,Treatment of diarrhea: Advice or treatment was sought,57.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456007,1992,DHS,26,57,,,1
ZMB,Southern,829843,Treatment of diarrhea: Advice or treatment was sought,75.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456008,1992,DHS,182,165,,,1
ZMB,Southern,524275,Treatment of diarrhea: Advice or treatment was sought,74,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456008,1992,DHS,222,201,,,1
ZMB,Western,2667525,Treatment of diarrhea: Advice or treatment was sought,61.6,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCADV,ZMDHS1992456009,1992,DHS,61,86,,,1
ZMB,Western,2667576,Treatment of diarrhea: Advice or treatment was sought,59.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ADV,94096010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCADV,ZMDHS1992456009,1992,DHS,72,100,,,1
ZMB,Central,4515381,Treatment of diarrhea: Oral rehydration solution (ORS),65.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ORS,94096020,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORS,ZMDHS1992456001,1992,DHS,91,82,,,1
ZMB,Central,647968,Treatment of diarrhea: Oral rehydration solution (ORS),62.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAT_C_ORS,94096020,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORS,ZMDHS1992456001,1992,DHS,116,105,,,1
