GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,EMR,Eastern Mediterranean,,,2012,2016,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,0.1,0.12069,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,EMR,Eastern Mediterranean,,,2012,2016,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.1,0.08367,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,EMR,Eastern Mediterranean,,,2012,2016,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,0.1,0.10231,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,70.7,70.72992,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,62.1,62.05581,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,14.1,14.05869,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,73.9,73.86848,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,64.5,64.47820,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,15.2,15.18293,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,75.0,74.96297,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,65.3,65.30733,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,15.3,15.33445,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,75.7,75.69400,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,66.0,65.96532,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,15.6,15.59013,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,74.6,74.61162,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,63.1,63.11931,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,14.5,14.48170,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,78.0,78.01184,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,65.6,65.59753,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,15.6,15.61152,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,78.5,78.51698,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,66.0,66.01111,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,15.6,15.62292,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,79.1,79.09346,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,66.5,66.52402,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,15.8,15.80920,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,72.6,72.56416,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,62.6,62.56073,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,14.3,14.25840,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,75.9,75.85632,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,65.0,65.02465,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,15.4,15.39802,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,76.7,76.66063,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,65.7,65.65789,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,15.5,15.48729,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,77.3,77.34517,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,66.3,66.25681,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,15.7,15.72123,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,2.1 [1.4-2.6],2.06616,1.36210,2.55622,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.7],0.58638,0.48167,0.71697,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.5 [1.0-1.8],1.46235,1.02907,1.81760,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.4 [0.9-1.8],1.37574,0.93810,1.75735,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.3],1.87135,1.18167,2.25588,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.12918,0.92516,1.35893,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.1 [0.8-1.3],1.07390,0.80263,1.30531,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.6],1.33169,0.95459,1.59554,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.7],0.60001,0.49976,0.72530,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.8 [0.7-1.0],0.81849,0.69968,0.95817,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.7],1.40756,0.98968,1.67898,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.3],1.92750,1.19395,2.33966,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,2.4 [1.6-3.2],2.37537,1.64617,3.18726,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.4 [1.0-1.8],1.42723,0.99200,1.78619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.7],0.61467,0.51849,0.73319,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,2.0 [1.3-2.5],2.04620,1.26407,2.49308,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.8 [0.6-0.9],0.75031,0.64140,0.87711,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.5 [1.1-1.9],1.52308,1.06692,1.85387,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,2.1 [1.5-2.7],2.11929,1.48492,2.72495,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.7 [0.6-0.8],0.68382,0.58627,0.80137,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.8 [1.3-2.4],1.81141,1.31330,2.38301,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.7 [1.2-2.2],1.68498,1.22940,2.17152,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.5 [1.1-1.9],1.50309,1.05646,1.85011,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.12677,0.90383,1.39258,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.0 [0.8-1.3],1.04376,0.77694,1.28211,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.4],1.15099,0.91403,1.43888,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.6 [1.1-2.0],1.59478,1.10344,1.95024,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.7],0.63399,0.54246,0.74690,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.09820,0.90562,1.31294,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.6 [1.2-2.1],1.63203,1.19964,2.07084,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],0.98142,0.80805,1.18078,,,
