Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,25
2001,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,8
2001,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,132
2001,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,571
2001,NGA,GAB,Nigeria,Gabon,U,UNHCR,V,,P,Persons,0,9
2001,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,870
2001,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,526
2001,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,96
2001,NGA,GHA,Nigeria,Ghana,G,Government,V,,P,Persons,0,7
2001,NGA,GNB,Nigeria,Guinea-Bissau,G,Government,V,,P,Persons,0,9
2001,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,33
2001,NGA,HRV,Nigeria,Croatia,U,UNHCR,V,,P,Persons,0,5
2001,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,111
2001,NGA,IND,Nigeria,India,U,UNHCR,V,,P,Persons,0,6
2001,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,3461
2001,NGA,ISR,Nigeria,Israel,U,UNHCR,V,,P,Persons,0,6
2001,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,388
2001,NGA,KWT,Nigeria,Kuwait,U,UNHCR,V,,P,Persons,0,6
2001,NGA,LBN,Nigeria,Lebanon,U,UNHCR,V,,P,Persons,0,5
2001,NGA,MDA,Nigeria,Republic of Moldova,U,UNHCR,V,,P,Persons,0,9
2001,NGA,MYS,Nigeria,Malaysia,U,UNHCR,V,,P,Persons,0,5
2001,NGA,MAR,Nigeria,Morocco,U,UNHCR,V,,C,Cases,0,124
2001,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,401
2001,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,27
2001,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,16
2001,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,16
2001,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,5
2001,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,26
2001,NGA,PRT,Nigeria,Portugal,G,Government,V,,P,Persons,0,5
2001,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,5
2001,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,223
2001,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,177
2001,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,1350
2001,NGA,SVK,Nigeria,Slovakia,G,Government,V,,P,Persons,0,35
2001,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,58
2001,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,289
2001,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,6
2001,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,337
2001,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,50
2002,NGA,EGY,Nigeria,Egypt,U,UNHCR,V,,P,Persons,0,7
2002,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,5
2002,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,17
2002,NGA,AUS,Nigeria,Australia,G,Government,V,,P,Persons,0,17
2002,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,1432
2002,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,5
2002,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,113
2002,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,79
2002,NGA,BFA,Nigeria,Burkina Faso,G,Government,V,,P,Persons,0,7
2002,NGA,BLR,Nigeria,Belarus,G,Government,V,,P,Persons,0,5
2002,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,8
2002,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,169
2002,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,828
2002,NGA,CHN,Nigeria,China,U,UNHCR,V,,P,Persons,0,5
2002,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,11
2002,NGA,CYP,Nigeria,Cyprus,U,UNHCR,V,,P,Persons,0,5
2002,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,6
2002,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,34
2002,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,62
2002,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,28
2002,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,307
2002,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,884
2002,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,11
2002,NGA,GAB,Nigeria,Gabon,G,Government,V,,P,Persons,0,21
2002,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,1125
2002,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,987
2002,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,84
2002,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,184
2002,NGA,GIN,Nigeria,Guinea,G,Government,V,,P,Persons,0,8
2002,NGA,HRV,Nigeria,Croatia,G,Government,V,,P,Persons,0,5
2002,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,125
2002,NGA,ISL,Nigeria,Iceland,G,Government,V,,P,Persons,0,5
2002,NGA,CIV,Nigeria,Côte d'Ivoire,J,Joint,V,,P,Persons,0,6
2002,NGA,IND,Nigeria,India,U,UNHCR,V,,P,Persons,0,5
2002,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,1393
2002,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,4050
2002,NGA,ISR,Nigeria,Israel,G,Government,V,,P,Persons,0,14
2002,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,594
2002,NGA,JPN,Nigeria,Japan,G,Government,V,,P,Persons,0,12
2002,NGA,LBR,Nigeria,Liberia,G,Government,V,,P,Persons,0,9
2002,NGA,LBN,Nigeria,Lebanon,U,UNHCR,V,,P,Persons,0,27
2002,NGA,LUX,Nigeria,Luxembourg,G,Government,V,,P,Persons,0,6
2002,NGA,MEX,Nigeria,Mexico,G,Government,V,,P,Persons,0,9
2002,NGA,MLI,Nigeria,Mali,G,Government,V,,P,Persons,0,5
2002,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,550
2002,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,139
2002,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,11
2002,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,416
2002,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,14
2002,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,7
2002,NGA,PRT,Nigeria,Portugal,G,Government,V,,P,Persons,0,5
2002,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,15
2002,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,3244
2002,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,51
2002,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,1440
2002,NGA,SVK,Nigeria,Slovakia,G,Government,V,,P,Persons,0,57
2002,NGA,SVN,Nigeria,Slovenia,G,Government,V,,P,Persons,0,7
2002,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,164
2002,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,1062
2002,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,5
2002,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,362
2002,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,73
2003,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,7
2003,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,38
2003,NGA,AUS,Nigeria,Australia,G,Government,V,,P,Persons,0,38
2003,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,1849
2003,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,194
2003,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,45
2003,NGA,BFA,Nigeria,Burkina Faso,G,Government,V,,P,Persons,0,7
2003,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,23
2003,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,94
2003,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,637
2003,NGA,CHN,Nigeria,China,U,UNHCR,V,,P,Persons,0,6
2003,NGA,CMR,Nigeria,Cameroon,U,UNHCR,V,,P,Persons,0,15
2003,NGA,COG,Nigeria,Congo,U,UNHCR,V,,C,Cases,0,14
2003,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,6
2003,NGA,CZE,Nigeria,Czechia,G,Government,V,,P,Persons,0,37
2003,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,61
2003,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,77
2003,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,497
2003,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,1252
2003,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,10
2003,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,1112
2003,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,1051
2003,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,119
2003,NGA,GHA,Nigeria,Ghana,G,Government,V,,P,Persons,0,5
2003,NGA,GNB,Nigeria,Guinea-Bissau,G,Government,V,,P,Persons,0,5
2003,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,468
2003,NGA,GIN,Nigeria,Guinea,G,Government,V,,P,Persons,0,8
2003,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,7
2003,NGA,HRV,Nigeria,Croatia,G,Government,V,,P,Persons,0,6
2003,NGA,HRV,Nigeria,Croatia,U,UNHCR,V,,P,Persons,0,6
2003,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,74
2003,NGA,CIV,Nigeria,Côte d'Ivoire,J,Joint,V,,P,Persons,0,6
2003,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,1675
2003,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,3110
2003,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,722
2003,NGA,JPN,Nigeria,Japan,G,Government,V,,P,Persons,0,6
2003,NGA,LBN,Nigeria,Lebanon,U,UNHCR,V,,P,Persons,0,5
2003,NGA,MEX,Nigeria,Mexico,G,Government,V,,P,Persons,0,6
2003,NGA,MLT,Nigeria,Malta,G,Government,V,,P,Persons,0,5
2003,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,414
2003,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,241
2003,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,9
2003,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,12
2003,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,339
2003,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,13
2003,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,15
2003,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,5
2003,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,4550
2003,NGA,SAU,Nigeria,Saudi Arabia,U,UNHCR,V,,P,Persons,0,5
2003,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,18
2003,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,1688
2003,NGA,SDN,Nigeria,Sudan,U,UNHCR,V,,C,Cases,0,5
2003,NGA,SVK,Nigeria,Slovakia,G,Government,V,,P,Persons,0,10
2003,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,452
2003,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,480
2003,NGA,THA,Nigeria,Thailand,U,UNHCR,V,,P,Persons,0,93
2003,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,5
2003,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,37
2003,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,26
2003,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,291
2003,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,99
2004,NGA,EGY,Nigeria,Egypt,U,UNHCR,V,,P,Persons,0,11
2004,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,14
2004,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,12
2004,NGA,AUS,Nigeria,Australia,G,Government,V,,P,Persons,0,10
2004,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,1828
2004,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,5
2004,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,133
2004,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,13
2004,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,163
2004,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,21
2004,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,82
2004,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,589
2004,NGA,CHN,Nigeria,China,U,UNHCR,V,,P,Persons,0,5
2004,NGA,CMR,Nigeria,Cameroon,U,UNHCR,V,,P,Persons,0,9
2004,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,6
2004,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,13
2004,NGA,CZE,Nigeria,Czechia,G,Government,V,,P,Persons,0,50
2004,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,89
2004,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,92
2004,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,1158
2004,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,1572
2004,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,99
2004,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,1209
2004,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,1130
2004,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,99
2004,NGA,GHA,Nigeria,Ghana,G,Government,V,,P,Persons,0,12
2004,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,325
2004,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,53
2004,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,35
2004,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,73
2004,NGA,ISL,Nigeria,Iceland,G,Government,V,,P,Persons,0,7
2004,NGA,CIV,Nigeria,Côte d'Ivoire,J,Joint,V,,P,Persons,0,11
2004,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,2493
2004,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,1776
2004,NGA,ISR,Nigeria,Israel,G,Government,V,,P,Persons,0,100
2004,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,930
2004,NGA,LUX,Nigeria,Luxembourg,G,Government,V,,P,Persons,0,5
2004,NGA,MLI,Nigeria,Mali,G,Government,V,,P,Persons,0,16
2004,NGA,MYS,Nigeria,Malaysia,U,UNHCR,V,,P,Persons,0,14
2004,NGA,MLT,Nigeria,Malta,G,Government,V,,P,Persons,0,14
2004,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,223
2004,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,205
2004,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,8
2004,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,5
2004,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,344
2004,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,5
2004,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,10
2004,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,5
2004,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,1058
2004,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,10
2004,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,1029
2004,NGA,SVK,Nigeria,Slovakia,G,Government,V,,P,Persons,0,5
2004,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,429
2004,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,418
2004,NGA,THA,Nigeria,Thailand,U,UNHCR,V,,P,Persons,0,24
2004,NGA,TGO,Nigeria,Togo,G,Government,V,,P,Persons,0,5
2004,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,6
2004,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,27
2004,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,31
2004,NGA,UKR,Nigeria,Ukraine,U,UNHCR,V,,P,Persons,0,13
2004,NGA,URY,Nigeria,Uruguay,U,UNHCR,V,,P,Persons,0,5
2004,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,185
2004,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,82
2005,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,9
2005,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,23
2005,NGA,AUS,Nigeria,Australia,G,Government,V,,P,Persons,0,25
2005,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,880
2005,NGA,AZE,Nigeria,Azerbaijan,G,Government,V,,P,Persons,0,5
2005,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,27
2005,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,117
2005,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,95
2005,NGA,BFA,Nigeria,Burkina Faso,G,Government,V,,P,Persons,0,5
2005,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,10
2005,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,11
2005,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,591
2005,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,7
2005,NGA,CYP,Nigeria,Cyprus,G,Government,V,,P,Persons,0,13
2005,NGA,CZE,Nigeria,Czechia,G,Government,V,,P,Persons,0,83
2005,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,55
2005,NGA,ETH,Nigeria,Ethiopia,G,Government,V,,P,Persons,0,5
2005,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,73
2005,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,1218
2005,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,976
2005,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,258
2005,NGA,GAB,Nigeria,Gabon,G,Government,V,,C,Cases,0,5
2005,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,1228
2005,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,608
2005,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,99
2005,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,406
2005,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,42
2005,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,45
2005,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,89
2005,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,V,,P,Persons,0,5
2005,NGA,IDN,Nigeria,Indonesia,U,UNHCR,V,,P,Persons,0,9
2005,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,1278
2005,NGA,ISR,Nigeria,Israel,G,Government,V,,C,Cases,0,160
2005,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,536
2005,NGA,KOR,Nigeria,Republic of Korea,G,Government,V,,P,Persons,0,26
2005,NGA,LTU,Nigeria,Lithuania,G,Government,V,,P,Persons,0,10
2005,NGA,LUX,Nigeria,Luxembourg,G,Government,V,,P,Persons,0,45
2005,NGA,MLI,Nigeria,Mali,G,Government,V,,P,Persons,0,10
2005,NGA,MYS,Nigeria,Malaysia,U,UNHCR,V,,P,Persons,0,97
2005,NGA,MAR,Nigeria,Morocco,U,UNHCR,V,,P,Persons,0,577
2005,NGA,MLT,Nigeria,Malta,G,Government,V,,P,Persons,0,31
2005,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,155
2005,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,94
2005,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,7
2005,NGA,NZL,Nigeria,New Zealand,G,Government,V,,P,Persons,0,7
