GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.7-5.8],5.20000,4.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.7-5.8],5.20000,4.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,IRL,1992,1992,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.0],5.50000,4.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.0],5.50000,4.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.0],5.60000,5.10000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.5 [133.4-147.6],140.50000,133.40000,147.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.8 [133.4-146.3],139.80000,133.40000,146.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.2 [133.2-145.1],139.20000,133.20000,145.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,IRL,1984,1984,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.6 [132.8-144.1],138.60000,132.80000,144.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.8 [132.3-141.2],136.80000,132.30000,141.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.8 [132.5-141.0],136.80000,132.50000,141.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.8 [132.6-140.9],136.80000,132.60000,140.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.7 [132.7-140.7],136.70000,132.70000,140.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.7 [132.8-140.5],136.70000,132.80000,140.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.5 [123.3-141.4],132.50000,123.30000,141.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.1 [123.6-140.1],132.10000,123.60000,140.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,IRL,1982,1982,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.6 [124.0-139.0],131.60000,124.00000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.4 [124.8-134.2],129.40000,124.80000,134.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.2 [124.7-133.8],129.20000,124.70000,133.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.9 [124.6-133.3],128.90000,124.60000,133.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.5 [124.4-132.8],128.50000,124.40000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.2 [124.1-132.3],128.20000,124.10000,132.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,IRL,1983,1983,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.1 [28.2-46.6],37.10000,28.20000,46.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,IRL,1986,1986,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.1 [27.8-45.0],36.10000,27.80000,45.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.7 [27.7-44.6],35.70000,27.70000,44.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.5 [26.0-41.8],33.50000,26.00000,41.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.1 [25.7-41.3],33.10000,25.70000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.1 [26.0-50.7],38.10000,26.00000,50.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.4 [24.7-39.0],31.40000,24.70000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [20.2-33.8],26.30000,20.20000,33.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [19.2-33.2],25.60000,19.20000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [17.1-28.6],22.30000,17.10000,28.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [14.3-24.6],19.00000,14.30000,24.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [17.4-29.3],22.80000,17.40000,29.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.5 [17.3-29.0],22.50000,17.30000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.6 [15.9-26.4],20.60000,15.90000,26.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.2 [15.6-25.9],20.20000,15.60000,25.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [18.0-38.5],27.80000,18.00000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,IRL,1991,1991,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [18.3-31.3],24.30000,18.30000,31.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.1 [13.2-24.0],18.10000,13.20000,24.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,IRL,1979,1979,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [18.9-36.6],27.30000,18.90000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.9 [19.0-35.6],26.90000,19.00000,35.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,IRL,1988,1988,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [18.8-32.4],25.10000,18.80000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.6 [18.5-31.8],24.60000,18.50000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.5 [13.7-24.3],18.50000,13.70000,24.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.3 [18.9-32.8],25.30000,18.90000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,IRL,1989,1989,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [18.6-32.1],24.80000,18.60000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [17.5-29.5],23.00000,17.50000,29.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.0 [16.2-26.8],21.00000,16.20000,26.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [19.9-35.3],27.00000,19.90000,35.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [19.0-35.1],26.50000,19.00000,35.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.1 [23.0-36.6],29.10000,23.00000,36.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [28.2-45.0],36.20000,28.20000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.3 [26.0-41.3],33.30000,26.00000,41.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.1 [25.9-41.0],33.10000,25.90000,41.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.9 [25.9-40.7],32.90000,25.90000,40.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.6 [22.4-36.1],28.60000,22.40000,36.10000,,,
