GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,69.6,69.63692,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,17.6,17.61894,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,80.1,80.09297,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,68.6,68.57129,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,17.3,17.28673,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,82.1,82.09373,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,70.2,70.17844,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,18.6,18.55684,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,82.3,82.34264,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,70.3,70.29877,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,18.5,18.53356,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,83.0,82.99003,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,70.6,70.61810,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,18.9,18.85412,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,77.9,77.85276,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,67.6,67.57213,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,16.3,16.26006,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,80.2,80.24544,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,69.4,69.44314,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,17.8,17.77920,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,80.7,80.65246,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,<0.1,0.00681,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,<0.1,0.01523,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.01969,0.01969,0.01969,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,112.4,112.41900,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,69.7,69.67219,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,17.9,17.85546,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,81.4,81.40353,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,70.1,70.13491,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,18.3,18.25265,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.31392,0.29231,0.33595,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.20375,0.18998,0.21745,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.31866,0.29420,0.34099,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.22551,0.20826,0.24307,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.3 [0.3-0.3],0.27911,0.25870,0.29958,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.18945,0.17617,0.20201,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.4],0.38836,0.36197,0.41462,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.20695,0.19195,0.22240,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.4],0.39969,0.36722,0.42780,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.19162,0.17609,0.20555,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24405,0.22923,0.25868,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.5],0.45405,0.42613,0.48190,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.24738,0.23260,0.26262,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.29103,0.27312,0.30873,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.27190,0.25302,0.28952,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.4],0.32655,0.29780,0.35109,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.3 [0.3-0.3],0.28308,0.26572,0.30048,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.3 [0.3-0.3],0.28784,0.26955,0.30733,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.4],0.38188,0.35965,0.40374,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24416,0.22551,0.26231,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.3 [0.3-0.3],0.29559,0.27842,0.31336,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24165,0.22469,0.25958,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.31921,0.29704,0.33993,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.5],0.43586,0.40761,0.46248,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.3],0.27264,0.25338,0.29230,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23532,0.21971,0.25027,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.4],0.42273,0.39697,0.44787,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.18968,0.17575,0.20229,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.18976,0.17815,0.20147,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.20684,0.19054,0.22188,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.2],0.20122,0.18872,0.21403,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,0.4 [0.4-0.4],0.40325,0.36718,0.43260,,,
