GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,52.6,52.60996,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,11.1,11.11463,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,61.7,61.71071,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,54.8,54.75502,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,11.7,11.66889,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,63.7,63.69933,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,56.4,56.41041,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,11.9,11.94639,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,54.9,54.91045,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,47.2,47.24839,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,13.0,12.95927,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,63.1,63.07304,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,54.4,54.42490,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,13.5,13.50576,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,66.6,66.61713,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,57.4,57.40244,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,13.8,13.83399,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,68.4,68.44287,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,58.9,58.92707,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,14.0,14.02955,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,53.9,53.87265,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,46.9,46.93756,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,11.8,11.83598,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,61.2,61.17774,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,53.5,53.53059,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,12.4,12.38217,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,64.2,64.16978,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,56.1,56.08237,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,12.8,12.82676,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,66.1,66.08511,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,57.7,57.67739,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,13.1,13.05994,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.1 [2.7-6.6],4.05033,2.74398,6.56200,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.3 [0.9-1.8],1.25131,0.85345,1.77091,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.6-3.9],2.38473,1.58026,3.93626,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.1 [2.8-6.5],4.13104,2.78468,6.52059,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.6-4.0],2.36993,1.55985,3.98314,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.6-4.2],2.42838,1.58162,4.15652,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.1 [2.8-6.6],4.09944,2.82681,6.62358,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.3 [0.9-1.9],1.29054,0.86067,1.87041,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.4 [1.0-1.9],1.40771,0.96875,1.92239,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.5 [1.7-4.0],2.51473,1.68237,4.03676,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.9-4.2],2.74588,1.90637,4.24869,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,3.0 [2.1-4.7],3.02815,2.06679,4.66737,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.7-4.1],2.57322,1.74886,4.08687,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.7 [2.5-6.3],3.73705,2.51991,6.27876,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.4 [1.0-1.9],1.42484,0.98804,1.92409,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.6 [1.1-2.3],1.60404,1.13213,2.25377,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.6 [2.3-6.5],3.59350,2.31619,6.51591,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.9-4.2],2.72344,1.88760,4.20450,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.0 [2.7-6.6],3.96152,2.66263,6.56410,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.0 [2.7-6.5],4.02007,2.73098,6.50464,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.9 [1.3-2.7],1.90087,1.30661,2.69105,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.5 [2.3-6.1],3.52759,2.31170,6.09237,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,2.5 [1.9-3.3],2.48804,1.86543,3.31861,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,5.4 [3.8-8.2],5.35227,3.84572,8.19921,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.9-4.2],2.71689,1.89412,4.17955,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.2 [2.9-6.7],4.22195,2.86432,6.73067,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.9-4.3],2.75896,1.89016,4.26138,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.4 [1.0-1.9],1.43830,1.00139,1.94670,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.5 [2.3-6.1],3.48869,2.27933,6.09010,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.6 [1.1-2.2],1.57497,1.11109,2.16782,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.4 [0.9-1.9],1.35594,0.92643,1.87472,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.0 [2.8-6.5],4.03412,2.81261,6.48167,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.8-4.2],2.69137,1.82639,4.23978,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.9-4.3],2.82060,1.92917,4.26208,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.6-4.2],2.41313,1.55076,4.15934,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.9 [1.3-2.6],1.85234,1.28128,2.63518,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,3.1 [2.1-4.8],3.10224,2.10945,4.82388,,,
