Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,67676844271.8542
Belgium,BEL,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,68562929347.729
Belgium,BEL,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,79126620396.4823
Belgium,BEL,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,84912336226.1181
Belgium,BEL,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,84127710779.0676
Belgium,BEL,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,98356531418.5026
Belgium,BEL,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,93057396097.1098
Belgium,BEL,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,69350557931.1646
Belgium,BEL,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,53576854548.1638
Belgium,BEL,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,43301655952.85
Belgium,BEL,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,33755549584.1436
Belgium,BEL,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,31926106982.5786
Belgium,BEL,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,567164454128.871
Belgium,BEL,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,516800081861.617
Belgium,BEL,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,403358792019.12
Belgium,BEL,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,438221420801.835
Belgium,BEL,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,453056926501.099
Belgium,BEL,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,412897593697.456
Belgium,BEL,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,372253655905.99
Belgium,BEL,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,353182611767.663
Belgium,BEL,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,435576739795.207
Belgium,BEL,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,426777783913.949
Belgium,BEL,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,412521470054.939
Belgium,BEL,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,434267026247.346
Belgium,BEL,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,364143639834.487
Belgium,BEL,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,328683566351.219
Belgium,BEL,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,419110679600.904
Belgium,BEL,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,355319550613.108
Belgium,BEL,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,298405259746.196
Belgium,BEL,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,276542575049.661
Belgium,BEL,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,249201224744.841
Belgium,BEL,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,207830545667.904
Belgium,BEL,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,184313948888.472
Belgium,BEL,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.59607340929641
Belgium,BEL,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.03427704204079
Belgium,BEL,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.45655614202775
Belgium,BEL,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.62937040481345
Belgium,BEL,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.78915192831094
Belgium,BEL,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.44847273596278
Belgium,BEL,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.07041813269409
Belgium,BEL,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.75043734753027
Belgium,BEL,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.27727652933644
Belgium,BEL,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.75682142725629
Belgium,BEL,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.07251852008086
Belgium,BEL,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.84640781717296
Belgium,BEL,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.61489596701837
Belgium,BEL,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.13356191835814
Belgium,BEL,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.91322259155259
Belgium,BEL,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.95036187106746
Belgium,BEL,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.37421551278841
Belgium,BEL,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.65159990051041
Belgium,BEL,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.59228806292358
Belgium,BEL,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.50984905924778
Belgium,BEL,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.3575320615415
Belgium,BEL,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,428631860747.972
Belgium,BEL,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,382500779657.36
Belgium,BEL,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,284025507311.793
Belgium,BEL,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,313776203794.369
Belgium,BEL,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,329111221409.029
Belgium,BEL,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,297665855284.554
Belgium,BEL,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,267136094781.798
Belgium,BEL,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,248869835190.672
Belgium,BEL,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,317988583898.939
Belgium,BEL,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,321539677991.095
Belgium,BEL,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,313263677515.008
Belgium,BEL,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,337409582254.367
Belgium,BEL,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,276154055605.482
Belgium,BEL,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,246202556309.581
Belgium,BEL,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,329799324972.742
Belgium,BEL,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,285361297399.579
Belgium,BEL,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,244113001226.615
Belgium,BEL,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,224065391559.6
Belgium,BEL,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,198672277503.968
Belgium,BEL,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,163377691463.118
Belgium,BEL,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,146930664662.075
Belgium,BEL,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,138532593380.899
Belgium,BEL,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,134299302204.257
Belgium,BEL,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,119335646516.395
Belgium,BEL,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,124445217007.466
Belgium,BEL,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,123945705092.07
Belgium,BEL,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,115230673615.98
Belgium,BEL,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,105118663120.967
Belgium,BEL,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,104311650434.134
Belgium,BEL,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,117586830337.178
Belgium,BEL,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,105240791081.329
Belgium,BEL,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,99257792539.9312
Belgium,BEL,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,96856031289.9479
Belgium,BEL,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,87990967136.9406
Belgium,BEL,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,82483676090.6645
Belgium,BEL,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,89311354628.1619
Belgium,BEL,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,69958253213.5283
Belgium,BEL,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,54292258519.5804
Belgium,BEL,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52477183490.0613
Belgium,BEL,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,50528947240.873
Belgium,BEL,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,44452854204.7865
Belgium,BEL,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,37383284226.3974
Belgium,BEL,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3531671696.78031
Belgium,BEL,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3279018276.04619
Belgium,BEL,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3420383355.09623
Belgium,BEL,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3252753485.82248
Belgium,BEL,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3809794821.41026
Belgium,BEL,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3591804626.30626
Belgium,BEL,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2759594690.663
Belgium,BEL,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3336208270.6062
Belgium,BEL,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3404143477.30742
Belgium,BEL,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3348514804.09598
Belgium,BEL,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2822609814.36103
Belgium,BEL,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2895143844.68342
Belgium,BEL,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1905030685.13708
Belgium,BEL,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1934877742.41635
Belgium,BEL,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2023023359.04968
Belgium,BEL,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1997290657.25184
Belgium,BEL,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1077146472.27894
Belgium,BEL,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1048948518.07973
Belgium,BEL,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1038258096.93362
Belgium,BEL,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,983530497.262288
Belgium,BEL,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,741532731.398076
Belgium,BEL,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,634660778234.499
Belgium,BEL,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,583953148488.024
Belgium,BEL,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,457546362923.711
Belgium,BEL,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,506031866561.953
Belgium,BEL,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,524442295006.722
Belgium,BEL,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,472992625687.108
Belgium,BEL,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,436647853927.237
Belgium,BEL,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,413731285659.368
Belgium,BEL,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,507228688302.561
Belgium,BEL,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,494454628185.803
Belgium,BEL,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,481084399402.668
Belgium,BEL,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,513393646643.828
Belgium,BEL,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,449055976060.605
Belgium,BEL,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,412811277130.287
Belgium,BEL,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,517467211019.407
Belgium,BEL,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,448376946710.218
Belgium,BEL,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,367755817677.361
Belgium,BEL,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,330119429597.825
Belgium,BEL,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,292502880697.691
Belgium,BEL,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,241586095252.048
Belgium,BEL,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,216240055871.051
Belgium,BEL,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.7980751366541
Belgium,BEL,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.3113837543938
Belgium,BEL,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,18.9077906625911
Belgium,BEL,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.1538571401956
Belgium,BEL,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.9597012952468
Belgium,BEL,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.4322162614938
Belgium,BEL,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.0262399370665
Belgium,BEL,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.3154230943819
Belgium,BEL,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,19.8566945044103
Belgium,BEL,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,20.5174775893476
Belgium,BEL,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.2426274892657
Belgium,BEL,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.8532567067827
Belgium,BEL,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.2057127607866
Belgium,BEL,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.5940635835862
Belgium,BEL,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.3785339587288
Belgium,BEL,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.1637991774356
Belgium,BEL,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.7925898783003
Belgium,BEL,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.0565764045622
Belgium,BEL,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.212195820486
Belgium,BEL,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.6346414952943
Belgium,BEL,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.5685647122124
Belgium,BEL,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,11.6935481021143
Belgium,BEL,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.8915721363107
Belgium,BEL,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.8837164448422
Belgium,BEL,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.9997753752335
Belgium,BEL,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,14.8788236400709
Belgium,BEL,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.5382288918321
Belgium,BEL,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.7360954316079
Belgium,BEL,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.0895662574678
Belgium,BEL,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.2573904859794
Belgium,BEL,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.053639504467
Belgium,BEL,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.3168543543015
Belgium,BEL,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.3434813101467
Belgium,BEL,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.4367408065212
Belgium,BEL,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.0355316681777
Belgium,BEL,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.859591074488
Belgium,BEL,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.0181661638452
Belgium,BEL,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.6977232875764
Belgium,BEL,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.4770041256314
Belgium,BEL,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.638022161989
Belgium,BEL,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.4923003396079
Belgium,BEL,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.2690592612729
Belgium,BEL,2022,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,37167580459.6051
Belgium,BEL,2021,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,45577198750.7934
Belgium,BEL,2020,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-18883419961.6202
Belgium,BEL,2019,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-25609886927.5976
Belgium,BEL,2018,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-36001467214.8079
Belgium,BEL,2017,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-5300154945.24966
Belgium,BEL,2016,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,34555153239.338
Belgium,BEL,2015,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,7330131584.53743
Belgium,BEL,2014,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-418230387.505058
Belgium,BEL,2013,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-12369146243.8639
Belgium,BEL,2012,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,41494610352.3914
Belgium,BEL,2011,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,129105955538.419
Belgium,BEL,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,66826887403.7522
Belgium,BEL,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,33339457355.6732
Belgium,BEL,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,223255888880.174
Belgium,BEL,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,83458030314.2461
Belgium,BEL,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,50131037367.7936
Belgium,BEL,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,32538356840.7282
Belgium,BEL,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,34747346752.7419
Belgium,BEL,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,39066046690.8914
Belgium,BEL,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8919905175.24668
Belgium,BEL,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,100646089000
Belgium,BEL,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,86361710000
