ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,2107985,Antenatal care from a skilled provider,98.2,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512003,2009,DHS,466,558,,,1
MDV,North Central,591506,Antenatal care from a skilled provider,99.1,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,92651,Antenatal care from a skilled provider,99,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512004,2009,DHS,206,433,,,1
MDV,Central,6034934,Antenatal care from a skilled provider,98.8,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512004,2009,DHS,293,612,,,1
MDV,Central,3526601,Antenatal care from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,2096726,Antenatal care from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512005,2009,DHS,283,516,,,1
MDV,South Central,1408535,Antenatal care from a skilled provider,99.1,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512005,2009,DHS,390,720,,,1
MDV,South Central,6218149,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,1078475,Antenatal care from a skilled provider,99.8,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512006,2009,DHS,408,354,,,1
MDV,South,4959499,Antenatal care from a skilled provider,99.8,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512006,2009,DHS,589,510,,,1
MDV,South,5045742,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,220402,Antenatal visits for pregnancy: 4+ visits,81.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512001,2009,DHS,697,308,,,1
MDV,Malé,3573831,Antenatal visits for pregnancy: 4+ visits,79.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512001,2009,DHS,964,423,,,1
MDV,Malé,4543563,Antenatal visits for pregnancy: 4+ visits,85,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,799398,Antenatal visits for pregnancy: 4+ visits,85.3,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,524869,Antenatal visits for pregnancy: 4+ visits,84.5,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512002,2009,DHS,489,440,,,1
MDV,North,3434028,Antenatal visits for pregnancy: 4+ visits,86.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,5903408,Antenatal visits for pregnancy: 4+ visits,92.3,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512003,2009,DHS,306,369,,,1
MDV,North Central,2108009,Antenatal visits for pregnancy: 4+ visits,93,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512003,2009,DHS,466,558,,,1
MDV,North Central,1486338,Antenatal visits for pregnancy: 4+ visits,94.1,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,92666,Antenatal visits for pregnancy: 4+ visits,83.3,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512004,2009,DHS,206,433,,,1
MDV,Central,1158255,Antenatal visits for pregnancy: 4+ visits,83.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512004,2009,DHS,293,612,,,1
MDV,Central,5529776,Antenatal visits for pregnancy: 4+ visits,84.8,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,3641716,Antenatal visits for pregnancy: 4+ visits,91.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512005,2009,DHS,283,516,,,1
MDV,South Central,4605272,Antenatal visits for pregnancy: 4+ visits,90,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512005,2009,DHS,390,720,,,1
MDV,South Central,3888842,Antenatal visits for pregnancy: 4+ visits,93.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,6887970,Antenatal visits for pregnancy: 4+ visits,84.9,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512006,2009,DHS,408,354,,,1
MDV,South,3198846,Antenatal visits for pregnancy: 4+ visits,85.9,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHANCNWN4P,MVDHS2009512006,2009,DHS,589,510,,,1
MDV,South,797124,Antenatal visits for pregnancy: 4+ visits,86.9,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHANCNWN4P,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,220467,Tetanus protection at birth,85.1,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512001,2009,DHS,697,308,,,1
MDV,Malé,4543652,Tetanus protection at birth,83.5,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512001,2009,DHS,964,423,,,1
MDV,Malé,5568882,Tetanus protection at birth,85.6,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,1432978,Tetanus protection at birth,79.4,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,3519444,Tetanus protection at birth,78.2,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512002,2009,DHS,489,440,,,1
MDV,North,2108098,Tetanus protection at birth,77.7,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,3153130,Tetanus protection at birth,78.7,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512003,2009,DHS,306,369,,,1
MDV,North Central,711987,Tetanus protection at birth,78.5,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512003,2009,DHS,466,558,,,1
MDV,North Central,2108086,Tetanus protection at birth,80.7,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,92618,Tetanus protection at birth,77.2,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512004,2009,DHS,206,433,,,1
MDV,Central,5529757,Tetanus protection at birth,76.4,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512004,2009,DHS,293,612,,,1
MDV,Central,6446955,Tetanus protection at birth,74.2,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,4605291,Tetanus protection at birth,81.6,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512005,2009,DHS,283,516,,,1
MDV,South Central,5810404,Tetanus protection at birth,79.4,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512005,2009,DHS,390,720,,,1
MDV,South Central,5747020,Tetanus protection at birth,81.3,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,2102713,Tetanus protection at birth,88.1,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512006,2009,DHS,408,354,,,1
MDV,South,5277158,Tetanus protection at birth,85.7,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512006,2009,DHS,589,510,,,1
MDV,South,531938,Tetanus protection at birth,88.9,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512006,2009,DHS,295,258,,,1
