Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2002,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,1.20347542631644
Jamaica,JAM,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,41.6406024976794
Jamaica,JAM,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,20.583714760939
Jamaica,JAM,2002,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.7846713962013
Jamaica,JAM,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,41.6406024976794
Jamaica,JAM,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,29.3916904260265
Jamaica,JAM,2002,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,2.22617539762168
Jamaica,JAM,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,5.21999239617986
Jamaica,JAM,2010,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,1.97764800059108
Jamaica,JAM,2002,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.0165103075924559
Jamaica,JAM,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.0039573028588121
Jamaica,JAM,2010,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.240579208359122
Jamaica,JAM,2002,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.0164934315658786
Jamaica,JAM,2017,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.660919950277753
Jamaica,JAM,2010,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.465721765094973
Jamaica,JAM,2002,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.0431823985791845
Jamaica,JAM,2010,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.415899695945975
Jamaica,JAM,2002,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.029450531099774
Jamaica,JAM,2017,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.660919950277753
Jamaica,JAM,2010,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.465721765094973
Jamaica,JAM,2002,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.0431823985791845
Jamaica,JAM,2017,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.660919950277753
Jamaica,JAM,2010,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.517658730240501
Jamaica,JAM,2002,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.0782277266820984
Jamaica,JAM,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.748398029448803
Jamaica,JAM,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.443955571163764
Jamaica,JAM,2002,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.0125253565792855
Jamaica,JAM,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.345457397688396
Jamaica,JAM,2002,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.0121599503674428
Jamaica,JAM,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.0728216179200007
Jamaica,JAM,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.264124877648729
Jamaica,JAM,2002,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.0118019832262095
Jamaica,JAM,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.0728216179200007
Jamaica,JAM,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.209506021636042
Jamaica,JAM,2002,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.0092002026991051
Jamaica,JAM,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.333185577134493
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.344106108105791
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.013177645365146
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.227237227034024
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.012057606763183
Jamaica,JAM,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.138014335670888
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.246906837337086
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.0140050217084358
Jamaica,JAM,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.138014335670888
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.270346875785477
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.0276275976407372
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.219829798493608
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.365473626525838
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.0210910872657174
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.348091066342739
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.0161806143200378
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.201841743798935
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.42216208615446
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.0200064628280633
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.201841743798935
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.622527231734533
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.0279364848732931
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.776488321001777
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.591264327303297
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.0522527478360715
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.336008740510203
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.0217196283393699
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.521239930371541
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.539282731130719
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.0470498894150118
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.521239930371541
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.194750236422492
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.141305663383206
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,1.95231143433701
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.751333011959503
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.254048930300152
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.06819144198961
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.136077177904947
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.38244092228503
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,1.27858226170487
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,0.263793110280894
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,4.38244092228503
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,1.83131826128811
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,0.389319945270942
Jamaica,JAM,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,10.2367913456685
Jamaica,JAM,2010,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,8.82548331117584
Jamaica,JAM,2002,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,1.443582749526
Jamaica,JAM,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.0057004922246723
Jamaica,JAM,2010,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.66068466963857
Jamaica,JAM,2002,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,1.42680631800536
Jamaica,JAM,2017,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,30.7454468173848
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,24.7840896320393
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,8.38071525203378
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,18.5703936391783
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,10.1583227847811
Jamaica,JAM,2017,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,2.98573382920979
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,11.679017164405
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,3.89934581853775
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,12.7076041528121
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,19.091808554791
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,7.74137622941407
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,13.1138574860003
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,9.94727214159002
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,5.12496468163846
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,13.9956185851948
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,8.21443665229295
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,5.12496468163846
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,9.74154695224244
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,7.70161920269838
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,6.89972527973864
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,14.9296337982191
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,10.2428500534411
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,18.6136574518201
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,12.2075586594082
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,6.26482831027682
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,16.9192951945046
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,9.73466396432209
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,6.26482831027682
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,25.5241959726871
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,6.65704498153181
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,19.6821912264304
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,21.4638786734908
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,18.6627235851743
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,14.2032398141857
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,12.4903372235877
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,13.3664936197879
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,20.2479346649543
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,16.6953376574341
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,13.3664936197879
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,6.84862245086917
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,28.2742236803267
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,29.9650325236339
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,19.7305893414598
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,54.9723348799368
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,35.4988516088156
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,55.196509190633
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,72.257979559087
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,34.7835654713457
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,57.447906896796
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,72.257979559087
