Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,820864000
Ireland,IRL,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,436714999.9
Ireland,IRL,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,220008000
Ireland,IRL,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,214387000
Ireland,IRL,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,193144000
Ireland,IRL,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,363884000
Ireland,IRL,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1513291924.7
Ireland,IRL,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,750134146.2
Ireland,IRL,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,108206142.8
Ireland,IRL,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.87292708115003
Ireland,IRL,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,27.9820845326168
Ireland,IRL,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-21.4565622090319
Ireland,IRL,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-36.1157553470778
Ireland,IRL,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,24.5164184230744
Ireland,IRL,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.876113291010775
Ireland,IRL,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,31.3828498411441
Ireland,IRL,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,64.8597363861136
Ireland,IRL,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,34.9021605637867
Ireland,IRL,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,20.8137019208091
Ireland,IRL,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,14.1869287852556
Ireland,IRL,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.636807887898212
Ireland,IRL,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.58089714395928
Ireland,IRL,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,23.0563519005374
Ireland,IRL,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,21.1293465611675
Ireland,IRL,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,20.7064634730386
Ireland,IRL,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,18.4780413300957
Ireland,IRL,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,43.3464712072139
Ireland,IRL,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,9.29599697582593
Ireland,IRL,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.37002638572807
Ireland,IRL,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,8.57364186040326
Ireland,IRL,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.71779774821644
Ireland,IRL,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.61911853844462
Ireland,IRL,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.17724584403978
Ireland,IRL,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.32902683954125
Ireland,IRL,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.917013790722333
Ireland,IRL,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.960495378833339
Ireland,IRL,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.18725209528196
Ireland,IRL,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.764856265545299
Ireland,IRL,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.419722600201195
Ireland,IRL,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.383391639342514
Ireland,IRL,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.387936718761139
Ireland,IRL,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.738017103168361
Ireland,IRL,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.85666134983644
Ireland,IRL,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.98590582468444
Ireland,IRL,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.318999082587417
Ireland,IRL,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,694665329.964829
Ireland,IRL,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,544032648.051948
Ireland,IRL,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,623775986.168865
Ireland,IRL,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,754350354.112545
Ireland,IRL,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,725122899.67033
Ireland,IRL,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1613257566.03686
Ireland,IRL,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,694032242.941148
Ireland,IRL,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,703547560.974837
Ireland,IRL,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,934065654.95639
Ireland,IRL,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,909845132.093981
Ireland,IRL,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,954420592.642675
Ireland,IRL,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2194956463.94749
Ireland,IRL,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2266001454.83405
Ireland,IRL,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2550787027.08586
Ireland,IRL,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2672746704.51797
Ireland,IRL,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2519896788.50882
Ireland,IRL,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1853312504.71345
Ireland,IRL,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1440042290.39798
Ireland,IRL,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,997123779.3
Ireland,IRL,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,787950378.4
Ireland,IRL,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,587765564
Ireland,IRL,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,273767791.7
Ireland,IRL,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,180892623.9
Ireland,IRL,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,120483360.3
Ireland,IRL,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,166191528.3
Ireland,IRL,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,169957229.6
Ireland,IRL,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,179248428.3
Ireland,IRL,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,173176376.3
Ireland,IRL,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,161722656.3
Ireland,IRL,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,159769455
Ireland,IRL,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,177219314.6
Ireland,IRL,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,167839157.1
Ireland,IRL,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,165348129.3
Ireland,IRL,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,127232048
Ireland,IRL,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,152347991.9
Ireland,IRL,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,195164474.5
Ireland,IRL,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,92841346.74
Ireland,IRL,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,61831905.36
Ireland,IRL,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,87452072.14
Ireland,IRL,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,35688700619.6299
Ireland,IRL,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,59233776504.1128
Ireland,IRL,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-110374030218.227
Ireland,IRL,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-97444443421.6992
Ireland,IRL,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,27441629240.531
Ireland,IRL,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-55346188075.955
Ireland,IRL,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9219282218.49488
Ireland,IRL,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-47433558092.5427
Ireland,IRL,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6747671077.87406
Ireland,IRL,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-21251151864.3365
Ireland,IRL,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-26152981888.6634
Ireland,IRL,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-25222409925.4462
Ireland,IRL,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-20925416484.7041
Ireland,IRL,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,540847188.770729
Ireland,IRL,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,34912564500.8934
Ireland,IRL,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4010888042.20387
Ireland,IRL,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,20832366494.6162
Ireland,IRL,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,44839954701.8213
Ireland,IRL,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-144918096944.643
Ireland,IRL,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-22445545268.1104
Ireland,IRL,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4210261749.06631
Ireland,IRL,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32398324972.9977
Ireland,IRL,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,43994088661.3915
Ireland,IRL,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-62993130040.1737
Ireland,IRL,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,30264537968.9263
Ireland,IRL,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-99086557299.0858
Ireland,IRL,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-38061113346.2022
Ireland,IRL,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,47693796508.4293
Ireland,IRL,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,443136851.506681
Ireland,IRL,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-37189034304.2348
Ireland,IRL,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-119316994230.302
Ireland,IRL,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-34395400252.1802
Ireland,IRL,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,62441579955.1725
Ireland,IRL,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,10347792251.0735
Ireland,IRL,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-11922882337.2128
Ireland,IRL,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-63917868531.5594
Ireland,IRL,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14952575508.7112
Ireland,IRL,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,81018660489.7563
Ireland,IRL,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,34782774941.4582
Ireland,IRL,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-46633226471.2905
Ireland,IRL,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,67361732390.1091
Ireland,IRL,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,58300808407.7828
Ireland,IRL,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,102915688042.276
Ireland,IRL,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,237060224928.863
Ireland,IRL,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,97382259038.5326
Ireland,IRL,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,70811172728.4365
Ireland,IRL,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,58090414122.9928
Ireland,IRL,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23699352432.596
Ireland,IRL,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,37748455283.6937
Ireland,IRL,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53974309647.0524
Ireland,IRL,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23287686335.9747
Ireland,IRL,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,59934755383.4486
Ireland,IRL,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22070063905.1011
Ireland,IRL,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,47001243614.0878
Ireland,IRL,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10607612697.3484
Ireland,IRL,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22781292817.2057
Ireland,IRL,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,29323796527.2223
Ireland,IRL,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9650920349.706
Ireland,IRL,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25779436152.5705
Ireland,IRL,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18210641713.9077
Ireland,IRL,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8862216910.7467
Ireland,IRL,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2028797815.3851
Ireland,IRL,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2617483000
Ireland,IRL,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1442925000
Ireland,IRL,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,856979000
Ireland,IRL,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1077890000
Ireland,IRL,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1458175000
Ireland,IRL,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1361667999.9
Ireland,IRL,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,621910999.9
Ireland,IRL,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,192759335.7
Ireland,IRL,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,257438683.1
Ireland,IRL,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,322476620.4
Ireland,IRL,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,250293354.5
Ireland,IRL,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,163660000
Ireland,IRL,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,121360000
Ireland,IRL,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,169650000
Ireland,IRL,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,242009999.9
Ireland,IRL,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,203449999.9
Ireland,IRL,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,286449999.9
Ireland,IRL,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,336680000
Ireland,IRL,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,375259999.9
Ireland,IRL,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,136240000
Ireland,IRL,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,172680000
Ireland,IRL,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,158169999.9
Ireland,IRL,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,51200000
Ireland,IRL,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,52000000
Ireland,IRL,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,31000000
Ireland,IRL,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25000000
Ireland,IRL,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,32000000
Ireland,IRL,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.80462452201898
Ireland,IRL,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,15.781059187596
Ireland,IRL,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.11527529167462
Ireland,IRL,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-11.689488034703
Ireland,IRL,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,17.4199352066576
Ireland,IRL,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,17.2875386297542
Ireland,IRL,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,34.4707735129475
Ireland,IRL,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,81.0838683875125
Ireland,IRL,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,37.5005979229747
Ireland,IRL,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,29.7385395755597
Ireland,IRL,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,25.8043465179726
Ireland,IRL,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.90897233886717
Ireland,IRL,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,17.0104319599033
Ireland,IRL,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,22.827608853053
Ireland,IRL,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.45449268903965
Ireland,IRL,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,22.1915415030247
Ireland,IRL,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.50555829114522
Ireland,IRL,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,22.1832694953893
Ireland,IRL,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-5.45737370564051
Ireland,IRL,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.8344483619933
Ireland,IRL,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,22.8030331273107
Ireland,IRL,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.82598474895757
Ireland,IRL,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,25.7260262388974
Ireland,IRL,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,18.4143116868107
Ireland,IRL,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.82513843427325
Ireland,IRL,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.4485636889586
Ireland,IRL,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.45356359013551
Ireland,IRL,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.08696657373782
Ireland,IRL,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.50090049057357
Ireland,IRL,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.05635610310019
Ireland,IRL,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.60767725514267
Ireland,IRL,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.73495949096658
Ireland,IRL,1990,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.26133865345752
Ireland,IRL,1989,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.491251864680183
Ireland,IRL,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.681543405079274
Ireland,IRL,1987,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.950683051826617
