Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,595.829958847737
Costa Rica,CRI,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,660.545267489712
Costa Rica,CRI,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,637.059794238683
Costa Rica,CRI,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,641.843603960396
Costa Rica,CRI,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,632.679367588933
Costa Rica,CRI,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,590.56899408284
Costa Rica,CRI,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,623.377514792899
Costa Rica,CRI,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,566.527629310345
Costa Rica,CRI,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,589.842025862069
Costa Rica,CRI,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,635.327672413793
Costa Rica,CRI,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,706.079482758621
Costa Rica,CRI,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,519.317733333333
Costa Rica,CRI,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,382.967318181818
Costa Rica,CRI,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,915.7099
Costa Rica,CRI,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,858.04355
Costa Rica,CRI,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,845.468714285714
Costa Rica,CRI,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,683.535619047619
Costa Rica,CRI,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,751.06080952381
Costa Rica,CRI,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,919.668571428571
Costa Rica,CRI,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,629.19155
Costa Rica,CRI,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,557.966666666667
Costa Rica,CRI,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,795.238095238095
Costa Rica,CRI,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,836.363636363636
Costa Rica,CRI,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,947.619047619048
Costa Rica,CRI,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,909.52380952381
Costa Rica,CRI,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,710.47619047619
Costa Rica,CRI,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,554.545454545455
Costa Rica,CRI,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,560.869565217391
Costa Rica,CRI,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,467.391304347826
Costa Rica,CRI,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,491.2
Costa Rica,CRI,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,447.692307692308
Costa Rica,CRI,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,417.692307692308
Costa Rica,CRI,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,411.538461538462
Costa Rica,CRI,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,360.25
Costa Rica,CRI,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,333.333333333333
Costa Rica,CRI,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,298.245614035088
Costa Rica,CRI,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,282.80701754386
Costa Rica,CRI,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.282685512367
Costa Rica,CRI,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,312.014134275618
Costa Rica,CRI,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,254.416961130742
Costa Rica,CRI,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,255.83038869258
Costa Rica,CRI,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,259.717314487633
Costa Rica,CRI,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,279.505300353357
Costa Rica,CRI,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,282.26148409894
Costa Rica,CRI,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,235.134275618375
Costa Rica,CRI,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,196.791519434629
Costa Rica,CRI,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.56890459364
Costa Rica,CRI,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,256.183745583039
Costa Rica,CRI,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,226.148409893993
Costa Rica,CRI,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.719298245614
Costa Rica,CRI,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,200.957894736842
Costa Rica,CRI,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,173.210526315789
Costa Rica,CRI,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,190.105263157895
Costa Rica,CRI,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.719298245614
Costa Rica,CRI,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.368421052632
Costa Rica,CRI,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.052631578947
Costa Rica,CRI,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.9649122807018
Costa Rica,CRI,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,115.789473684211
Costa Rica,CRI,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,121.052631578947
Costa Rica,CRI,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84.9614035087719
Costa Rica,CRI,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.5684210526316
Costa Rica,CRI,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,18110
Costa Rica,CRI,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,17860
Costa Rica,CRI,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,17760
Costa Rica,CRI,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,17825
Costa Rica,CRI,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,17810
Costa Rica,CRI,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,17770
Costa Rica,CRI,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,17915
Costa Rica,CRI,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,17850
Costa Rica,CRI,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,18010
Costa Rica,CRI,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,18120
Costa Rica,CRI,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,18190
Costa Rica,CRI,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,18190
Costa Rica,CRI,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,18160
Costa Rica,CRI,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,17930
Costa Rica,CRI,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,18000
Costa Rica,CRI,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,18150
Costa Rica,CRI,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,18050
Costa Rica,CRI,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,18220
Costa Rica,CRI,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,18290
Costa Rica,CRI,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,18260
Costa Rica,CRI,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,18330
Costa Rica,CRI,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,18400
Costa Rica,CRI,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,18880
Costa Rica,CRI,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,19150
Costa Rica,CRI,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,19530
Costa Rica,CRI,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,19950
Costa Rica,CRI,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,20480
Costa Rica,CRI,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,20950
Costa Rica,CRI,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,21130
Costa Rica,CRI,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,21600
Costa Rica,CRI,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,22036.18
Costa Rica,CRI,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,21986
Costa Rica,CRI,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,23780
Costa Rica,CRI,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,24630
Costa Rica,CRI,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,25390
Costa Rica,CRI,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,26120
Costa Rica,CRI,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,26810
Costa Rica,CRI,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,27480
Costa Rica,CRI,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,26820
Costa Rica,CRI,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,26790
Costa Rica,CRI,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,25990
Costa Rica,CRI,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,25160
Costa Rica,CRI,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,24430
Costa Rica,CRI,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,23600
Costa Rica,CRI,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,22870
Costa Rica,CRI,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,22050
Costa Rica,CRI,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,21220
Costa Rica,CRI,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,20480
Costa Rica,CRI,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,20480
Costa Rica,CRI,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,18870
Costa Rica,CRI,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,18870
Costa Rica,CRI,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,18560
Costa Rica,CRI,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,17900
Costa Rica,CRI,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,17160
Costa Rica,CRI,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,16360
Costa Rica,CRI,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,16350
Costa Rica,CRI,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,15550
Costa Rica,CRI,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,14850
Costa Rica,CRI,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,14200
Costa Rica,CRI,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,14100
Costa Rica,CRI,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,13950
Costa Rica,CRI,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4680767724246
Costa Rica,CRI,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.9784567175872
Costa Rica,CRI,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.7826086956522
Costa Rica,CRI,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.9099099099099
Costa Rica,CRI,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.8805327066197
Costa Rica,CRI,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.8021934978457
Costa Rica,CRI,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0861731296514
Costa Rica,CRI,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.9588719153937
Costa Rica,CRI,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.2722287504896
Costa Rica,CRI,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4876615746181
Costa Rica,CRI,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.6247551899726
Costa Rica,CRI,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.6247551899726
Costa Rica,CRI,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.5660007833921
Costa Rica,CRI,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.1155503329416
Costa Rica,CRI,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.2526439482961
Costa Rica,CRI,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.5464159811986
Costa Rica,CRI,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.3505679592636
Costa Rica,CRI,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.6835095965531
Costa Rica,CRI,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.8206032119076
Costa Rica,CRI,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.7618488053271
Costa Rica,CRI,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.8989424206815
Costa Rica,CRI,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.036036036036
Costa Rica,CRI,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.9761065413239
Costa Rica,CRI,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5048962005484
Costa Rica,CRI,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.2491186839013
Costa Rica,CRI,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.0716803760282
Costa Rica,CRI,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.1096748922836
Costa Rica,CRI,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.030160595378
Costa Rica,CRI,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.382687034861
Costa Rica,CRI,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.3031727379554
Costa Rica,CRI,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.1574226400313
Costa Rica,CRI,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.0591461026244
Costa Rica,CRI,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5726596161379
Costa Rica,CRI,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.2373678025852
Costa Rica,CRI,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.725812769291
Costa Rica,CRI,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.1555033294164
Costa Rica,CRI,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5068546807677
Costa Rica,CRI,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8190364277321
Costa Rica,CRI,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5264394829612
Costa Rica,CRI,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.4676850763807
Costa Rica,CRI,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9009009009009
Costa Rica,CRI,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.2753623188406
Costa Rica,CRI,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.8456717587152
Costa Rica,CRI,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.2201331766549
Costa Rica,CRI,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7904426165296
Costa Rica,CRI,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.1844888366628
Costa Rica,CRI,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5589502546024
Costa Rica,CRI,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.1096748922836
Costa Rica,CRI,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.1096748922836
Costa Rica,CRI,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.9565217391304
Costa Rica,CRI,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.9565217391304
Costa Rica,CRI,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.349392871132
Costa Rica,CRI,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0567959263611
Costa Rica,CRI,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.6075205640423
Costa Rica,CRI,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0407363885625
Costa Rica,CRI,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.021151586369
Costa Rica,CRI,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.4543674108891
Costa Rica,CRI,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.0834312573443
Costa Rica,CRI,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.8104191147669
Costa Rica,CRI,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.614571092832
Costa Rica,CRI,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.3207990599295
Costa Rica,CRI,2021,Arable land (hectares),AG.LND.ARBL.HA,243000
Costa Rica,CRI,2020,Arable land (hectares),AG.LND.ARBL.HA,243000
Costa Rica,CRI,2019,Arable land (hectares),AG.LND.ARBL.HA,243000
Costa Rica,CRI,2018,Arable land (hectares),AG.LND.ARBL.HA,252500
Costa Rica,CRI,2017,Arable land (hectares),AG.LND.ARBL.HA,253000
Costa Rica,CRI,2016,Arable land (hectares),AG.LND.ARBL.HA,253500
Costa Rica,CRI,2015,Arable land (hectares),AG.LND.ARBL.HA,253500
Costa Rica,CRI,2014,Arable land (hectares),AG.LND.ARBL.HA,232000
Costa Rica,CRI,2013,Arable land (hectares),AG.LND.ARBL.HA,232000
Costa Rica,CRI,2012,Arable land (hectares),AG.LND.ARBL.HA,232000
Costa Rica,CRI,2011,Arable land (hectares),AG.LND.ARBL.HA,232000
Costa Rica,CRI,2010,Arable land (hectares),AG.LND.ARBL.HA,225000
Costa Rica,CRI,2009,Arable land (hectares),AG.LND.ARBL.HA,220000
Costa Rica,CRI,2008,Arable land (hectares),AG.LND.ARBL.HA,200000
Costa Rica,CRI,2007,Arable land (hectares),AG.LND.ARBL.HA,200000
Costa Rica,CRI,2006,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,2005,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,2004,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,2003,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,2002,Arable land (hectares),AG.LND.ARBL.HA,200000
Costa Rica,CRI,2001,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,2000,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,1999,Arable land (hectares),AG.LND.ARBL.HA,220000
Costa Rica,CRI,1998,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,1997,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,1996,Arable land (hectares),AG.LND.ARBL.HA,210000
Costa Rica,CRI,1995,Arable land (hectares),AG.LND.ARBL.HA,220000
Costa Rica,CRI,1994,Arable land (hectares),AG.LND.ARBL.HA,230000
Costa Rica,CRI,1993,Arable land (hectares),AG.LND.ARBL.HA,230000
Costa Rica,CRI,1992,Arable land (hectares),AG.LND.ARBL.HA,250000
Costa Rica,CRI,1991,Arable land (hectares),AG.LND.ARBL.HA,260000
Costa Rica,CRI,1990,Arable land (hectares),AG.LND.ARBL.HA,260000
Costa Rica,CRI,1989,Arable land (hectares),AG.LND.ARBL.HA,260000
Costa Rica,CRI,1988,Arable land (hectares),AG.LND.ARBL.HA,280000
Costa Rica,CRI,1987,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1986,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1985,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1984,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1983,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1982,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1981,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1980,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1979,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1978,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1977,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1976,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1975,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1974,Arable land (hectares),AG.LND.ARBL.HA,283000
Costa Rica,CRI,1973,Arable land (hectares),AG.LND.ARBL.HA,283000
