Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.2347364683422
Aruba,ABW,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52490423066879
Aruba,ABW,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.28350725030492
Aruba,ABW,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47721250662427
Aruba,ABW,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.04769736842105
Aruba,ABW,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.27474388965073
Aruba,ABW,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.9632678910703
Aruba,ABW,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.92047798563198
Aruba,ABW,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.80950594323366
Aruba,ABW,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.58820361377071
Aruba,ABW,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.17301798916149
Aruba,ABW,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.993809809071778
Aruba,ABW,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.38920560790287
Aruba,ABW,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.85237492141302
Aruba,ABW,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.74719939287839
Aruba,ABW,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.832300633017382
Aruba,ABW,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.00440038440141
Aruba,ABW,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.81438998957247
Aruba,ABW,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.471168247628558
Aruba,ABW,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.17691638076705
Aruba,ABW,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.5910090398241
Aruba,ABW,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.7056491575817
Aruba,ABW,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,24.9213561691716
Aruba,ABW,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.6946334089192
Aruba,ABW,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.03933747412009
Aruba,ABW,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.875627440044619
Aruba,ABW,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.21231979030145
Aruba,ABW,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.36120996441281
Aruba,ABW,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.11602209944751
Aruba,ABW,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.21226255488108
Aruba,ABW,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.89981236846329
Aruba,ABW,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.41604373809612
Aruba,ABW,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.03954443949684
Aruba,ABW,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.16549718932572
Aruba,ABW,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.750473423453183
Aruba,ABW,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.822221435522658
Aruba,ABW,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.840543996635038
Aruba,ABW,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.66637775241022
Aruba,ABW,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.750302685722424
Aruba,ABW,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.941601673958532
Aruba,ABW,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.970454318854069
Aruba,ABW,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.927451120819303
Aruba,ABW,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.878881423642636
Aruba,ABW,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.515769297787072
Aruba,ABW,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.455667362825138
Aruba,ABW,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.41340091263651
Aruba,ABW,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.299956169762009
Aruba,ABW,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.241593267482081
Aruba,ABW,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.216946135473127
Aruba,ABW,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.161443321536722
Aruba,ABW,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.161818732430126
Aruba,ABW,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.410621020121136
Aruba,ABW,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.171438466866774
Aruba,ABW,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.18943282834606
Aruba,ABW,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.622946330777656
Aruba,ABW,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.16729486807771
Aruba,ABW,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.38895132705109
Aruba,ABW,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.8267406479327
Aruba,ABW,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.55775455470267
Aruba,ABW,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.037558685446
Aruba,ABW,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.25848008509632
Aruba,ABW,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.358841919260568
Aruba,ABW,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.389569088885355
Aruba,ABW,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.297996232231546
Aruba,ABW,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.277121374865735
Aruba,ABW,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.311695002575992
Aruba,ABW,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.7632735637727
Aruba,ABW,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.7288835052043
Aruba,ABW,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,79.287234176665
Aruba,ABW,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.7855516510707
Aruba,ABW,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.9651590878475
Aruba,ABW,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.2465137419772
Aruba,ABW,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.2219745438198
Aruba,ABW,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.626871086152
Aruba,ABW,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.2405386637617
Aruba,ABW,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.1636730262709
Aruba,ABW,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.6859032351161
Aruba,ABW,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.2504341594081
Aruba,ABW,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.8006572951036
Aruba,ABW,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.8930411328093
Aruba,ABW,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.6584576108456
Aruba,ABW,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.7272559982541
Aruba,ABW,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.8841202639004
Aruba,ABW,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.0607007192211
Aruba,ABW,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.7852298243845
Aruba,ABW,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.0125172180073
Aruba,ABW,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.7912122333912
Aruba,ABW,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.5928526526089
Aruba,ABW,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.7997006095161
Aruba,ABW,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.6205252918288
Aruba,ABW,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.870110701107
Aruba,ABW,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.2337709700948
Aruba,ABW,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.4161133603239
Aruba,ABW,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.0618443316413
Aruba,ABW,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.4448878923767
Aruba,ABW,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.9021660649819
Aruba,ABW,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.2829254079254
Aruba,ABW,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.2259449071108
Aruba,ABW,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.4888239590942
Aruba,ABW,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.3563855421687
Aruba,ABW,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.7756554307116
Aruba,ABW,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.4419243986254
Aruba,ABW,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.4643250688705
Aruba,ABW,2019,"International tourism, number of arrivals",ST.INT.ARVL,1951000
Aruba,ABW,2018,"International tourism, number of arrivals",ST.INT.ARVL,1897000
Aruba,ABW,2017,"International tourism, number of arrivals",ST.INT.ARVL,1863000
Aruba,ABW,2016,"International tourism, number of arrivals",ST.INT.ARVL,1758000
Aruba,ABW,2015,"International tourism, number of arrivals",ST.INT.ARVL,1832000
Aruba,ABW,2014,"International tourism, number of arrivals",ST.INT.ARVL,1739000
Aruba,ABW,2013,"International tourism, number of arrivals",ST.INT.ARVL,1667000
Aruba,ABW,2012,"International tourism, number of arrivals",ST.INT.ARVL,1481000
Aruba,ABW,2011,"International tourism, number of arrivals",ST.INT.ARVL,1469000
Aruba,ABW,2010,"International tourism, number of arrivals",ST.INT.ARVL,1394000
Aruba,ABW,2009,"International tourism, number of arrivals",ST.INT.ARVL,1420000
Aruba,ABW,2008,"International tourism, number of arrivals",ST.INT.ARVL,1383000
Aruba,ABW,2007,"International tourism, number of arrivals",ST.INT.ARVL,1254000
Aruba,ABW,2006,"International tourism, number of arrivals",ST.INT.ARVL,1285000
Aruba,ABW,2005,"International tourism, number of arrivals",ST.INT.ARVL,1286000
Aruba,ABW,2004,"International tourism, number of arrivals",ST.INT.ARVL,1304000
Aruba,ABW,2003,"International tourism, number of arrivals",ST.INT.ARVL,1184000
Aruba,ABW,2002,"International tourism, number of arrivals",ST.INT.ARVL,1225000
Aruba,ABW,2001,"International tourism, number of arrivals",ST.INT.ARVL,1178000
Aruba,ABW,2000,"International tourism, number of arrivals",ST.INT.ARVL,1211000
Aruba,ABW,1999,"International tourism, number of arrivals",ST.INT.ARVL,972000
Aruba,ABW,1998,"International tourism, number of arrivals",ST.INT.ARVL,906000
Aruba,ABW,1997,"International tourism, number of arrivals",ST.INT.ARVL,947000
Aruba,ABW,1996,"International tourism, number of arrivals",ST.INT.ARVL,957000
Aruba,ABW,1995,"International tourism, number of arrivals",ST.INT.ARVL,912000
Aruba,ABW,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1077000000
Aruba,ABW,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2109000000
Aruba,ABW,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2035000000
Aruba,ABW,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1855000000
Aruba,ABW,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1757000000
Aruba,ABW,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1659000000
Aruba,ABW,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1625000000
Aruba,ABW,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1506000000
Aruba,ABW,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1412000000
Aruba,ABW,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1358000000
Aruba,ABW,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1254000000
Aruba,ABW,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1223000000
Aruba,ABW,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1352000000
Aruba,ABW,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1213400024.41406
Aruba,ABW,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1064099975.58594
Aruba,ABW,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1097000000
Aruba,ABW,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1057000000
Aruba,ABW,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,858099975.585938
Aruba,ABW,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,835000000
Aruba,ABW,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,825000000
Aruba,ABW,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,850000000
Aruba,ABW,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,782000000
Aruba,ABW,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,786000000
Aruba,ABW,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,726000000
Aruba,ABW,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,666000000
Aruba,ABW,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,554000000
Aruba,ABW,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,74.5867774293884
Aruba,ABW,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,82.3284075874021
Aruba,ABW,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,79.5928693683858
Aruba,ABW,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,80.454125022755
Aruba,ABW,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,74.9428170432698
Aruba,ABW,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,67.9234396063441
Aruba,ABW,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,70.7107411669122
Aruba,ABW,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,69.7663763153056
Aruba,ABW,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,44.8110916086024
Aruba,ABW,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.7926946439331
Aruba,ABW,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,68.7260034904014
Aruba,ABW,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,35.0418580826917
Aruba,ABW,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.1510508989618
Aruba,ABW,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.1705976065285
Aruba,ABW,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.6577101160954
Aruba,ABW,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.1648620308122
Aruba,ABW,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,22.5474119747263
Aruba,ABW,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,48.5861901346822
Aruba,ABW,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,57.6346150879952
Aruba,ABW,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,40.8778743228543
Aruba,ABW,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,46.8159608118255
Aruba,ABW,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,62.542949184803
Aruba,ABW,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,38.2133738932044
Aruba,ABW,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,28.5330991327259
Aruba,ABW,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,26.580602006689
Aruba,ABW,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,27.8064100047669
Aruba,ABW,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1000000
Aruba,ABW,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5000000
Aruba,ABW,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2000000
Aruba,ABW,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,9000000
Aruba,ABW,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,20000000
Aruba,ABW,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,11000000
Aruba,ABW,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,10000000
Aruba,ABW,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,7000000
Aruba,ABW,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3000000
Aruba,ABW,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1000000
Aruba,ABW,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1000000
Aruba,ABW,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,400000.005960464
Aruba,ABW,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,100000.001490116
Aruba,ABW,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,100000.001490116
Aruba,ABW,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1000000
Aruba,ABW,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3000000
Aruba,ABW,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,36000000
Aruba,ABW,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,53000000
Aruba,ABW,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Aruba,ABW,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,37000000
Aruba,ABW,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,46000000
Aruba,ABW,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,33000000
Aruba,ABW,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4000000
Aruba,ABW,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10000000
Aruba,ABW,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,13000000
Aruba,ABW,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,15000000
Aruba,ABW,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Aruba,ABW,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Aruba,ABW,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,19000000
Aruba,ABW,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18000000
Aruba,ABW,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18000000
Aruba,ABW,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Aruba,ABW,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Aruba,ABW,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,19000000
Aruba,ABW,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,23000000
Aruba,ABW,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,24000000
Aruba,ABW,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,30000000
Aruba,ABW,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,25000000
Aruba,ABW,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,13000000
Aruba,ABW,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Aruba,ABW,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
Aruba,ABW,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,11000000
