GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19597 [12535-28946],19596.61000,12534.61000,28946.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,22051 [16647-28103],22050.95000,16646.69000,28103.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35084 [26209-45470],35083.75000,26209.00000,45469.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32998 [24711-43041],32997.57000,24711.09000,43040.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,18397 [14030-23579],18396.64000,14030.11000,23578.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15832 [12113-20193],15832.07000,12113.35000,20193.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15445 [11499-20112],15445.26000,11499.41000,20111.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19622 [12582-29122],19622.39000,12581.51000,29122.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35166 [23592-50086],35166.23000,23592.02000,50085.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15986 [10496-23025],15985.82000,10496.44000,23025.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36741 [27667-46812],36741.31000,27667.46000,46812.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34593 [26811-43883],34592.68000,26810.70000,43882.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14921 [11113-19030],14921.02000,11112.54000,19029.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,13571 [10290-17469],13570.78000,10290.02000,17468.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,16179 [10419-23446],16178.52000,10418.88000,23445.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19281 [14723-24515],19280.66000,14723.15000,24514.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14555 [10797-19064],14554.95000,10796.86000,19063.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34755 [25175-46382],34755.33000,25174.94000,46381.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,13212 [9909-16795],13211.70000,9908.65100,16795.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34793 [26994-43974],34793.02000,26994.41000,43974.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,21526 [16280-27424],21526.26000,16280.46000,27424.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4674 [3562-5810],4674.02600,3561.51100,5810.25100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,6581 [4351-8710],6581.16500,4350.87700,8709.65200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4105 [3136-5132],4104.67500,3135.61400,5132.48800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5324 [4077-6586],5324.42500,4077.29700,6585.57300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5828 [4659-7175],5828.31400,4659.15100,7175.27500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3966 [3022-5012],3965.92500,3021.80600,5011.51300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,5884 [4129-7338],5883.58500,4129.11700,7338.27200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,2054 [1595-2580],2053.82400,1594.56900,2580.37100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,11555 [8644-14365],11555.35000,8643.94600,14365.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,4574 [3265-5662],4573.74100,3265.27200,5662.00200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6981 [5266-8792],6980.66200,5265.96900,8792.43400,,,
