ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region III,5256775,Number of women,1611,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401004,1401040,Region,Region III,0,,0,1,AHTOBCWNUM,DRDHS2002401004,2002,DHS,,2814,,,1
DOM,Region IV,5523043,Number of women,757,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWNUM,DRDHS2002401005,2002,DHS,,2393,,,1
DOM,Region V,229827,Number of women,2464,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401006,1401060,Region,Region V,0,,0,1,AHTOBCWNUM,DRDHS2002401006,2002,DHS,,3489,,,1
DOM,Region VI,4764352,Number of women,639,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWNUM,DRDHS2002401007,2002,DHS,,1125,,,1
DOM,Region VII,2259677,Number of women,996,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWNUM,DRDHS2002401008,2002,DHS,,2310,,,1
DOM,Region VIII,2259666,Number of women,1873,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWNUM,DRDHS2002401009,2002,DHS,,2340,,,1
DOM,Region 0,2252056,Number of women (unweighted),2936,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWUNW,DRDHS2002401001,2002,DHS,8233,,,,1
DOM,Region I,2236144,Number of women (unweighted),3196,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401002,1401020,Region,Region I,0,,0,1,AHTOBCWUNW,DRDHS2002401002,2002,DHS,2576,,,,1
DOM,Region II,4090651,Number of women (unweighted),2781,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401003,1401030,Region,Region II,0,,0,1,AHTOBCWUNW,DRDHS2002401003,2002,DHS,4235,,,,1
DOM,Region III,3217695,Number of women (unweighted),2814,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401004,1401040,Region,Region III,0,,0,1,AHTOBCWUNW,DRDHS2002401004,2002,DHS,1611,,,,1
DOM,Region IV,4207940,Number of women (unweighted),2393,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWUNW,DRDHS2002401005,2002,DHS,757,,,,1
DOM,Region V,243104,Number of women (unweighted),3489,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401006,1401060,Region,Region V,0,,0,1,AHTOBCWUNW,DRDHS2002401006,2002,DHS,2464,,,,1
DOM,Region VI,4564351,Number of women (unweighted),1125,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWUNW,DRDHS2002401007,2002,DHS,639,,,,1
DOM,Region VII,2259695,Number of women (unweighted),2310,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWUNW,DRDHS2002401008,2002,DHS,996,,,,1
DOM,Region VIII,2259690,Number of women (unweighted),2340,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_UNW,151433060,U,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWUNW,DRDHS2002401009,2002,DHS,1873,,,,1
DOM,Region 0,2252054,Men who smoke cigarettes,10.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMCIG,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,1496986,Men who smoke cigarettes,13.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMCIG,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,1689999,Men who smoke cigarettes,14.2,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMCIG,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,3523437,Men who smoke cigarettes,11.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMCIG,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,1167431,Men who smoke cigarettes,14.2,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMCIG,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,243305,Men who smoke cigarettes,15.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCMCIG,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,603115,Men who smoke cigarettes,17.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMCIG,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,2259711,Men who smoke cigarettes,9.9,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMCIG,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6364939,Men who smoke cigarettes,13.4,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMCIG,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,2252113,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMPIP,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,1496987,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMPIP,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,1690000,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMPIP,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,3523438,Men who smoke pipe,0.3,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMPIP,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,1167432,Men who smoke pipe,0.5,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMPIP,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,243306,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCMPIP,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,603116,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMPIP,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,2259713,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMPIP,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6364940,Men who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_PIP,151434020,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMPIP,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,2252017,Men who do not smoke,88.5,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMNON,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,1496984,Men who do not smoke,85.5,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCMNON,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,1689997,Men who do not smoke,85.3,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCMNON,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,3523435,Men who do not smoke,87.9,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCMNON,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,1167429,Men who do not smoke,84.4,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMNON,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,243303,Men who do not smoke,83.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCMNON,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,603113,Men who do not smoke,82.3,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMNON,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,2259685,Men who do not smoke,89.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMNON,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6364938,Men who do not smoke,86.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NON,151434040,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMNON,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,2252055,Number of men,848,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMNUM,DRDHS2002401001,2002,DHS,,268,,,1
DOM,Region I,1516208,Number of men,268,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401002,1401020,Region,Region I,0,,0,1,AHTOBCMNUM,DRDHS2002401002,2002,DHS,,323,,,1
DOM,Region II,2244170,Number of men,493,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401003,1401030,Region,Region II,0,,0,1,AHTOBCMNUM,DRDHS2002401003,2002,DHS,,315,,,1
DOM,Region III,2236149,Number of men,178,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401004,1401040,Region,Region III,0,,0,1,AHTOBCMNUM,DRDHS2002401004,2002,DHS,,308,,,1
DOM,Region IV,1192464,Number of men,88,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMNUM,DRDHS2002401005,2002,DHS,,247,,,1
DOM,Region V,244376,Number of men,252,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401006,1401060,Region,Region V,0,,0,1,AHTOBCMNUM,DRDHS2002401006,2002,DHS,,349,,,1
DOM,Region VI,615604,Number of men,85,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMNUM,DRDHS2002401007,2002,DHS,,152,,,1
DOM,Region VII,2259712,Number of men,114,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMNUM,DRDHS2002401008,2002,DHS,,257,,,1
DOM,Region VIII,6441435,Number of men,211,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_NUM,151434050,D,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMNUM,DRDHS2002401009,2002,DHS,,261,,,1
DOM,Region 0,2252991,Number of men (unweighted),268,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401001,1401010,Region,Region 0,0,,0,1,AHTOBCMUNW,DRDHS2002401001,2002,DHS,848,,,,1
DOM,Region I,4351845,Number of men (unweighted),323,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401002,1401020,Region,Region I,0,,0,1,AHTOBCMUNW,DRDHS2002401002,2002,DHS,268,,,,1
DOM,Region II,1690093,Number of men (unweighted),315,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401003,1401030,Region,Region II,0,,0,1,AHTOBCMUNW,DRDHS2002401003,2002,DHS,493,,,,1
DOM,Region III,3523508,Number of men (unweighted),308,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401004,1401040,Region,Region III,0,,0,1,AHTOBCMUNW,DRDHS2002401004,2002,DHS,178,,,,1
DOM,Region IV,3729025,Number of men (unweighted),247,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401005,1401050,Region,Region IV,0,,0,1,AHTOBCMUNW,DRDHS2002401005,2002,DHS,88,,,,1
DOM,Region V,243307,Number of men (unweighted),349,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401006,1401060,Region,Region V,0,,0,1,AHTOBCMUNW,DRDHS2002401006,2002,DHS,252,,,,1
DOM,Region VI,3099402,Number of men (unweighted),152,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401007,1401070,Region,Region VI,0,,0,1,AHTOBCMUNW,DRDHS2002401007,2002,DHS,85,,,,1
DOM,Region VII,2260644,Number of men (unweighted),257,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401008,1401080,Region,Region VII,0,,0,1,AHTOBCMUNW,DRDHS2002401008,2002,DHS,114,,,,1
DOM,Region VIII,4278453,Number of men (unweighted),261,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_UNW,151434060,U,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCMUNW,DRDHS2002401009,2002,DHS,211,,,,1
DOM,Region 0,6458585,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401001,1401010,Region,Region 0,0,,0,1,AHCIGAMTOT,DRDHS2002401001,2002,DHS,86,28,,,1
DOM,Region I,3725334,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401002,1401020,Region,Region I,0,,0,1,AHCIGAMTOT,DRDHS2002401002,2002,DHS,37,48,,,1
DOM,Region II,3397090,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401003,1401030,Region,Region II,0,,0,1,AHCIGAMTOT,DRDHS2002401003,2002,DHS,70,45,,,1
DOM,Region III,4913486,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401004,1401040,Region,Region III,0,,0,1,AHCIGAMTOT,DRDHS2002401004,2002,DHS,20,37,,,1
DOM,Region IV,6207537,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401005,1401050,Region,Region IV,0,,0,1,AHCIGAMTOT,DRDHS2002401005,2002,DHS,13,36,,,1
DOM,Region V,244885,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401006,1401060,Region,Region V,0,,0,1,AHCIGAMTOT,DRDHS2002401006,2002,DHS,39,54,,,1
DOM,Region VII,781234,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401008,1401080,Region,Region VII,0,,0,1,AHCIGAMTOT,DRDHS2002401008,2002,DHS,11,27,,,1
DOM,Region VIII,882024,Cigarettes smoked: Total,100,1,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_TOT,151464070,T,401009,1401090,Region,Region VIII,0,,0,1,AHCIGAMTOT,DRDHS2002401009,2002,DHS,28,33,,,1
DOM,Region 0,6458583,Number of men cigarette smokers,86,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401001,1401010,Region,Region 0,0,,0,1,AHCIGAMNUM,DRDHS2002401001,2002,DHS,,28,,,1
DOM,Region I,2236143,Number of men cigarette smokers,37,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401002,1401020,Region,Region I,0,,0,1,AHCIGAMNUM,DRDHS2002401002,2002,DHS,,48,,,1
DOM,Region II,2244244,Number of men cigarette smokers,70,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401003,1401030,Region,Region II,0,,0,1,AHCIGAMNUM,DRDHS2002401003,2002,DHS,,45,,,1
DOM,Region III,4997694,Number of men cigarette smokers,20,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401004,1401040,Region,Region III,0,,0,1,AHCIGAMNUM,DRDHS2002401004,2002,DHS,,37,,,1
DOM,Region IV,6318121,Number of men cigarette smokers,13,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401005,1401050,Region,Region IV,0,,0,1,AHCIGAMNUM,DRDHS2002401005,2002,DHS,,36,,,1
DOM,Region V,244891,Number of men cigarette smokers,39,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401006,1401060,Region,Region V,0,,0,1,AHCIGAMNUM,DRDHS2002401006,2002,DHS,,54,,,1
DOM,Region VII,781235,Number of men cigarette smokers,11,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401008,1401080,Region,Region VII,0,,0,1,AHCIGAMNUM,DRDHS2002401008,2002,DHS,,27,,,1
DOM,Region VIII,902250,Number of men cigarette smokers,28,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_NUM,151464080,D,401009,1401090,Region,Region VIII,0,,0,1,AHCIGAMNUM,DRDHS2002401009,2002,DHS,,33,,,1
