ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,341881,"Met need for family planning (currently using), total",50.5,1,KH,Cambodia,2010,KH2010DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2010,DHS,11626,11536,,,
KHM,341858,Total demand for family planning,67.5,1,KH,Cambodia,2010,KH2010DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2010,DHS,11626,11536,,,
KHM,341877,Demand for family planning satisfied by modern methods,51.7,1,KH,Cambodia,2010,KH2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,7846,7647,,,
KHM,130869,Married women currently using any method of contraception,56.3,1,KH,Cambodia,2014,KH2014DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014,DHS,11898,11668,,,
KHM,130870,Married women currently using any modern method of contraception,38.8,1,KH,Cambodia,2014,KH2014DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2014,DHS,11898,11668,,,
KHM,77146,Current users most recent supply or information from a public source,47.2,1,KH,Cambodia,2014,KH2014DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2014,DHS,4670,4586,,,
KHM,77147,Current users most recent supply or information from a private medical source,39,1,KH,Cambodia,2014,KH2014DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2014,DHS,4670,4586,,,
KHM,692408,Users informed about side effect or problems of method used,81.9,1,KH,Cambodia,2014,KH2014DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2014,DHS,3284,3237,,,
KHM,609264,First-year contraceptive discontinuation rate due to method failure,4.2,1,KH,Cambodia,2014,KH2014DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2014,DHS,8071,7524,,,
KHM,609260,First-year contraceptive discontinuation rate due to all reasons,25,1,KH,Cambodia,2014,KH2014DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2014,DHS,8071,7524,,,
KHM,715686,Believes fertile period is middle of the cycle,20.5,1,KH,Cambodia,2014,KH2014DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2014,DHS,17578,17578,,,
KHM,342310,Unmet need for family planning,12.5,1,KH,Cambodia,2014,KH2014DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014,DHS,11898,11668,,,
KHM,342319,"Met need for family planning (currently using), total",56.3,1,KH,Cambodia,2014,KH2014DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2014,DHS,11898,11668,,,
KHM,342318,Total demand for family planning,68.8,1,KH,Cambodia,2014,KH2014DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2014,DHS,11898,11668,,,
KHM,342324,Demand for family planning satisfied by modern methods,56.4,1,KH,Cambodia,2014,KH2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,8183,7926,,,
KHM,681187,Married women currently using any method of contraception,61.9,1,KH,Cambodia,2021,KH2021DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2021-22,DHS,13492,13755,,,
KHM,681188,Married women currently using any modern method of contraception,44.7,1,KH,Cambodia,2021,KH2021DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2021-22,DHS,13492,13755,,,
KHM,579663,Current users most recent supply or information from a public source,46.3,1,KH,Cambodia,2021,KH2021DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2021-22,DHS,6072,6399,,,
KHM,579667,Current users most recent supply or information from a private medical source,52.4,1,KH,Cambodia,2021,KH2021DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2021-22,DHS,6072,6399,,,
KHM,655677,Users informed about side effect or problems of method used,68.4,1,KH,Cambodia,2021,KH2021DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2021-22,DHS,4012,4285,,,
KHM,750352,First-year contraceptive discontinuation rate due to method failure,3,1,KH,Cambodia,2021,KH2021DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2021-22,DHS,9502,8792,,,
KHM,750358,First-year contraceptive discontinuation rate due to all reasons,27.7,1,KH,Cambodia,2021,KH2021DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2021-22,DHS,9502,8792,,,
KHM,710757,Believes fertile period is middle of the cycle,20,1,KH,Cambodia,2021,KH2021DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2021-22,DHS,19496,19496,,,
KHM,647150,Unmet need for family planning,11.5,1,KH,Cambodia,2021,KH2021DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2021-22,DHS,13492,13755,,,
KHM,647154,"Met need for family planning (currently using), total",61.9,1,KH,Cambodia,2021,KH2021DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2021-22,DHS,13492,13755,,,
KHM,647147,Total demand for family planning,73.5,1,KH,Cambodia,2021,KH2021DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2021-22,DHS,13492,13755,,,
KHM,587794,Demand for family planning satisfied by modern methods,60.8,1,KH,Cambodia,2021,KH2021DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2021-22,DHS,9912,10062,,,
