ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,197837,Under-five mortality rate,151,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,135,167,
CMR,191830,Under-five mortality rate,146,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,132,161,
CMR,210684,Neonatal mortality rate,29,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2004,DHS,,,25,33,
CMR,227969,Neonatal mortality rate,35,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2004,DHS,,,31,39,
CMR,226083,Postneonatal mortality rate,45,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2004,DHS,,,39,51,
CMR,201805,Postneonatal mortality rate,46,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2004,DHS,,,41,51,
CMR,226897,Infant mortality rate,74,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004,DHS,,,67,81,
CMR,235902,Infant mortality rate,81,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004,DHS,,,75,88,
CMR,228361,Child mortality rate,75,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2004,DHS,,,66,84,
CMR,226898,Child mortality rate,72,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2004,DHS,,,65,80,
CMR,231366,Under-five mortality rate,144,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,132,155,
CMR,384379,Under-five mortality rate,148,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,137,158,
CMR,196493,Neonatal mortality rate,31,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,27,36,
CMR,238506,Neonatal mortality rate,33,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,DHS,,,30,35,
CMR,193004,Postneonatal mortality rate,31,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011,DHS,,,27,35,
CMR,384843,Postneonatal mortality rate,37,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011,DHS,,,33,41,
CMR,197838,Infant mortality rate,62,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,56,68,
CMR,384855,Infant mortality rate,69,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,64,74,
CMR,218494,Child mortality rate,63,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011,DHS,,,57,70,
CMR,239267,Child mortality rate,63,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011,DHS,,,58,69,
CMR,238634,Under-five mortality rate,122,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,113,131,
CMR,226057,Under-five mortality rate,128,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,120,136,
CMR,239166,Neonatal mortality rate,28,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,23,33,
CMR,69534,Neonatal mortality rate,30,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,26,34,
CMR,233310,Postneonatal mortality rate,20,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,16,23,
CMR,195152,Postneonatal mortality rate,23,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,21,26,
CMR,192743,Infant mortality rate,48,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,42,53,
CMR,189701,Infant mortality rate,53,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,48,58,
CMR,189645,Child mortality rate,34,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,29,38,
CMR,69533,Child mortality rate,38,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,34,43,
CMR,226761,Under-five mortality rate,80,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,72,87,
CMR,69535,Under-five mortality rate,90,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,83,96,
