GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Prohibited under 5 yrs,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,,,,Partial coverage,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,MLE,Male,,,,,,,,,,,,,,,,,539 [457-622],538.95900,456.53690,621.96570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,MLE,Male,,,,,,,,,,,,,,,,,878 [703-1056],878.20740,703.19100,1055.72400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1464 [1166-1765],1463.51400,1166.26000,1765.11200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,822 [693-952],822.00000,693.00000,952.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,MLE,Male,,,,,,,,,,,,,,,,,920 [733-1109],919.76720,732.95370,1109.31100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,340 [287-393],340.26560,286.73160,393.39410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,383 [324-442],383.04100,324.46310,442.03430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,MLE,Male,,,,,,,,,,,,,,,,,733 [598-867],732.76370,598.32270,867.20460,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,544 [433-656],543.74670,433.30650,655.80090,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1530 [1214-1851],1529.55400,1213.87700,1851.41800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1187 [974-1400],1187.00000,974.00000,1400.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,481 [394-567],480.60610,394.36420,566.84790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,839 [707-970],839.00000,707.00000,970.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1009 [851-1166],1009.00000,851.00000,1166.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,477 [390-565],477.23630,389.67730,564.79540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,MLE,Male,,,,,,,,,,,,,,,,,798 [644-952],797.70810,644.37430,951.66270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,333 [281-386],333.45020,281.12040,386.18570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1040 [879-1201],1040.00000,879.00000,1201.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,887 [749-1024],887.00000,749.00000,1024.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,MLE,Male,,,,,,,,,,,,,,,,,499 [420-577],498.73440,420.26840,576.60590,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,510 [410-611],510.44450,409.80420,610.70350,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,MLE,Male,,,,,,,,,,,,,,,,,489 [412-566],488.54980,411.87960,565.81430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,MLE,Male,,,,,,,,,,,,,,,,,688 [566-810],687.94940,565.95140,809.94730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,906 [765-1046],906.00000,765.00000,1046.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,370 [313-428],370.41680,312.76910,427.65560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,MLE,Male,,,,,,,,,,,,,,,,,593 [500-685],593.12830,500.24990,685.41880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,396 [336-457],396.28680,335.70260,457.28590,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,MLE,Male,,,,,,,,,,,,,,,,,536 [452-618],535.58320,452.23090,618.34440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,MLE,Male,,,,,,,,,,,,,,,,,527 [445-608],526.75570,444.80270,608.11480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1156 [951-1361],1156.00000,951.00000,1361.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,426 [360-492],426.34620,360.34450,492.34790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,560 [444-678],559.86690,444.31890,677.67980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1210 [988-1432],1210.00000,988.00000,1432.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,MLE,Male,,,,,,,,,,,,,,,,,509 [429-588],508.57710,428.64940,587.91270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,MLE,Male,,,,,,,,,,,,,,,,,1022 [808-1242],1022.32400,807.98350,1241.90100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1246 [1012-1480],1246.00000,1012.00000,1480.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,MLE,Male,,,,,,,,,,,,,,,,,829 [666-992],829.01150,665.56190,991.84190,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,360 [304-416],360.24430,304.19730,415.88520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,442 [372-511],441.57400,371.76640,510.97580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,MLE,Male,,,,,,,,,,,,,,,,,760 [618-903],760.33590,617.54410,903.12770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,576 [455-700],575.94590,455.19300,699.64880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,MLE,Male,,,,,,,,,,,,,,,,,970 [770-1174],969.68690,769.55830,1173.73800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,527 [422-633],526.79260,421.80900,633.27600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,922 [781-1064],922.00000,781.00000,1064.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1088 [916-1259],1088.00000,916.00000,1259.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,MLE,Male,,,,,,,,,,,,,,,,,646 [544-748],646.42600,544.23360,748.02420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,468 [385-551],468.05060,385.04860,551.05270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,MLE,Male,,,,,,,,,,,,,,,,,706 [580-833],706.39390,579.63580,833.15210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,350 [295-405],350.42290,295.35060,405.08730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1405 [1125-1689],1405.00000,1125.00000,1689.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,MLE,Male,,,,,,,,,,,,,,,,,614 [519-709],613.65380,518.65550,708.65210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,416 [351-481],415.87170,350.75010,480.58120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,955 [809-1102],955.00000,809.00000,1102.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1339 [1075-1603],1339.45600,1075.36600,1602.54500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,MLE,Male,,,,,,,,,,,,,,,,,559 [473-645],558.71320,473.29740,644.71410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1294 [1045-1544],1294.11000,1045.35900,1543.86800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,859 [724-993],859.00000,724.00000,993.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,486 [394-577],485.66410,394.45590,576.87230,,,
