GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,100,100.00000,,,,,
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,100,100.00000,,,,,"Data source: Central Health Laboratory, MOH &QL. Data is representative of the entire country."
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,100,100.00000,,,,,"Data source: Central Health Laboratory, MOH and QL. ANC data forms part of the HIV Sentinel Surveillance."
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,0.6,0.59727,,,,,"Data source: Central Health Laboratory, MOH &QL"
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,36 [32-39],35.76950,31.82576,38.72686,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,, 4 300 [3 900-4 800],4300.00000,3900.00000,4800.00000,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,100.0,100.00000,,,,,Comments: Sentinel surveillance - All ANC clinics across the country-147 sites. Data are representative. 
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,0.5,0.50000,,,,,"Data source: Central Health Laboratory, MOH &QL.  "
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,100.0,100.00000,,,,,Data are representative.  
RateCS,Congenital syphilis rate per 100 000 live births,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR,GARPR,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,0.0,0.00000,,,,,
CaseCS,Congenital syphilis number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR,GARPR,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,0,0.00000,,,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,0.8,0.80000,,,,,Data collection period: 01/01/2014 to 31/12/2014. Source: National programme data. 
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,100,100.00000,,,,,Source: National programme data.  Data are representative.
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,100,100.00000,,,,,Source: National programme data.   Data are representative.
CaseCS,Congenital syphilis number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR,GARPR,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,0,0.00000,,,,,Source: National case reporting.  Data are representative. 
RateCS,Congenital syphilis rate per 100 000 live births,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR,GARPR,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,0,0.00000,,,,,Source: National case reporting.  Data are representative. 
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,148,148.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,15,15.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,Jan.2014-Dec.2014,,,,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR,GARPR,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,1.1,1.10000,,,,,
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR,GARPR,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,100,100.00000,,,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR,GARPR,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,0.0,0.00000,,,,,
PercposMSM,Men who have sex with men (MSM) with active syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3251,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,14.2,14.20000,,,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,1.4,1.42173,,,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,100,100.00000,,,,,
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,100,100.00000,,,,,
PercposSW,Sex workers with active syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3250,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,6.4,6.40000,,,,,
CaseCS,Congenital syphilis number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,4,4.00000,,,,,
RateCS,Congenital syphilis rate per 100 000 live births,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,30.6,30.57636,,,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,100.0,100.00000,,,,,GARPR. National programme data.
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,2.1,2.10000,,,,,GARPR. National programme data.
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,100,100.00000,,,,,GARPR. National programme data.
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,94.8,94.80000,,,,,GARPR.
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,2.7,2.70000,,,,,GARPR.
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,100,100.00000,,,,,GARPR.
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,80 313,80313.00000,,,,,
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,100,100.00000,,,,,GARPR  
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,3.9,3.90000,,,,,GARPR  
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,8,8.00000,,,,,GARPR  
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,62,61.77923,,,,,
