Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
THA,1980-01-01,1980-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,50.2219073568,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,51.0741345176,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,50.9053104611,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,52.7629246320,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,52.0793933224,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,46.3171892438,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,48.6227343565,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,52.0596768099,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.0758197909,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,58.5594780381,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,62.2487739555,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,65.7124587911,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,68.6619897682,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,70.4468078320,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,74.2360213907,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,79.2370588572,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,81.0928567646,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,68.4207232897,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,56.0698421409,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,59.7470757305,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,57.0736103395,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,52.5123916327,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,55.2295941216,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,58.4233531703,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,62.4073906726,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,65.5886596791,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,73.1913483882,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,82.3105154506,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,89.6659997710,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,87.2923872105,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,98.3101670232,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,105.9836720890,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,105.9522310852,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,109.0903396781,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,104.6870787459,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.5868292434,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,105.5350309231,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,112.4414510373,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,118.1808708964,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,115.8311648522,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,115.3573280072,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,110.1651965972,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,9.4523818494,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,9.6266426707,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,10.2924134983,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,12.0963109641,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,15.7796624518,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,16.9778328226,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,17.1768190199,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,18.2622088908,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,19.3597715534,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,21.5890275591,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,24.1679863813,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,26.2477523852,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,28.0985530026,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,28.3567253792,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,28.8738632414,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,30.4658832388,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,31.2316989336,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,32.4263899764,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,35.4174026644,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,38.8624401250,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,41.1028278290,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,42.7744636581,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,42.8822036313,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,43.7553471283,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,45.4122470385,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,47.9428511296,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,49.6830656371,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,53.5993387445,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,61.1727110874,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,60.1199723484,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,65.2489172848,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,70.3859386515,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,69.7364841835,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,71.2551296570,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,73.0853063193,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,78.0457988446,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,81.2897506635,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,81.8428713944,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,88.8629038798,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,86.6816460215,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,90.2400032140,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,96.9382166560,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,99.9665149597,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,99.2510462596,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,101.0136076303,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,99.7630934670,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.3333415547,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,101.6286786101,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,101.8293097362,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.9926693035,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,103.5377652744,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,108.0711063848,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,15.5635814950,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,15.8505062813,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,16.9466904574,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,20.2166387048,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,26.5234199846,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,28.5315432201,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,28.8364638768,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,30.6586176624,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,32.6034926122,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,36.2102553345,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,40.4221561104,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,41.1964857631,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,41.8394098629,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,42.2238346365,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,41.8312297672,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,38.4178827446,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,40.6714760052,X
