REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Southern,Zabul,AF26,Nawbahar,AF2609,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Gurbuz,AF1403,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Tani,AF1404,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Tani,AF1404,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Qara Bagh,AF1111,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Giro,AF1112,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Bak,AF1409,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Tarnak Wa Jaldak,AF2602,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Nawur,AF1110,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Shamul Zayi,AF2610,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Nawur,AF1110,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Andar,AF1107,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Atghar,AF2608,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Terezayi,AF1408,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Spera,AF1411,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Qalat,AF2601,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Andar,AF1107,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Atghar,AF2608,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Daychopan,AF2607,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Ab Band,AF1113,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Shamul Zayi,AF2610,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Ab Band,AF1113,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Daychopan,AF2607,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Musa Khel,AF1405,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Musa Khel,AF1405,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Nadir Shah Kot,AF1406,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Matun,AF1401,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Qalat,AF2601,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Terezayi,AF1408,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Shamal,AF1412,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Shah Joi,AF2606,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Kakar,AF2611,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Mandozayi,AF1402,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Shinkay,AF2603,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Deh Yak,AF1105,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Shinkay,AF2603,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Shah Joi,AF2606,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Deh Yak,AF1105,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Muqur,AF1115,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Shamal,AF1412,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Kakar,AF2611,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Spera,AF1411,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Hilmand,AF30,Garmser,AF3006,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,Saghar,AF2310,AAH,Action Against Hunger | ACF-USA,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Western,Ghor,AF23,Lal Wa Sarjangal,AF2307,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,AF23,Saghar,AF2310,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Shahrak,AF2306,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,DoLayna,AF2302,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,Saghar,AF2310,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,AF23,Feroz Koh,AF2301,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Lashkargah,AF3001,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Shahrak,AF2306,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Shahrak,AF2306,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Lal Wa Sarjangal,AF2307,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Nimroz,AF34,Zaranj,AF3401,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Pasaband,AF2305,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,Pasaband,AF2305,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,AF23,Shahrak,AF2306,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,AF23,Saghar,AF2310,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Saghar,AF2310,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Washer,AF3005,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Lashkargah,AF3001,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Pasaband,AF2305,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Pasaband,AF2305,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Nimroz,AF34,Char Burjak,AF3404,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,Kang,AF3402,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Tolak,AF2309,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,Taywarah,AF2308,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Tolak,AF2309,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Nimroz,AF34,Kang,AF3402,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Tolak,AF2309,AAH,Action Against Hunger | ACF-USA,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Hilmand,AF30,Nawzad,AF3007,AAH,Action Against Hunger | ACF-USA,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Nawzad,AF3007,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Nawzad,AF3007,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Tolak,AF2309,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nawzad,AF3007,AAH,Action Against Hunger | ACF-USA,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Hilmand,AF30,Nawzad,AF3007,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Taywarah,AF2308,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Nimroz,AF34,Char Burjak,AF3404,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Tolak,AF2309,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Central Highland,Bamyan,AF10,Bamyan,AF1001,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Sangin,AF3008,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Deh-e-Shu,AF3013,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Dawlatyar,AF2303,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Taywarah,AF2308,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AAH,Action Against Hunger | ACF-USA,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Western,Ghor,AF23,Taywarah,AF2308,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Washer,AF3005,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,ChAKAHnsur,AF3403,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Nimroz,AF34,ChAKAHnsur,AF3403,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Garmser,AF3006,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Sangin,AF3008,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Sangin,AF3008,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Deh-e-Shu,AF3013,AAH,Action Against Hunger | ACF-USA,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,DoLayna,AF2302,AAH,Action Against Hunger | ACF-USA,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Washer,AF3005,AAH,Action Against Hunger | ACF-USA,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Taywarah,AF2308,AAH,Action Against Hunger | ACF-USA,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Central Highland,Daykundi,AF24,Khadir,AF2404,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Daykundi,AF24,Nili,AF2401,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Central Highland,Daykundi,AF24,Khadir,AF2404,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Miramor,AF2406,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Surobi,AF0115,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Daykundi,AF24,Kajran,AF2408,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Central Highland,Daykundi,AF24,Miramor,AF2406,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Kajran,AF2408,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Daykundi,AF24,Kiti,AF2405,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Central Highland,Daykundi,AF24,Kajran,AF2408,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Daykundi,AF24,Kiti,AF2405,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
