Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,48000000
Jamaica,JAM,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,38000000
Jamaica,JAM,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,37000000
Jamaica,JAM,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1976,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Jamaica,JAM,1974,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,7000000
Jamaica,JAM,1973,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-2000000
Jamaica,JAM,1971,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-1000000
Jamaica,JAM,1970,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1000000
Jamaica,JAM,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.352619275550236
Jamaica,JAM,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.383111656403185
Jamaica,JAM,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0484539430904222
Jamaica,JAM,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.81724099125245
Jamaica,JAM,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0805473927629413
Jamaica,JAM,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.231829393390392
Jamaica,JAM,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.91861992717188
Jamaica,JAM,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.241124749797854
Jamaica,JAM,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.427937758304307
Jamaica,JAM,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.52417377841979
Jamaica,JAM,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.607050152931269
Jamaica,JAM,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.20132001442481
Jamaica,JAM,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.123478983501388
Jamaica,JAM,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0445478812669032
Jamaica,JAM,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.115812635925789
Jamaica,JAM,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.471938269768728
Jamaica,JAM,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.38200882775212
Jamaica,JAM,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.501873653737955
Jamaica,JAM,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.174168714688667
Jamaica,JAM,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.838791414923509
Jamaica,JAM,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.376581584979439
Jamaica,JAM,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.561191162457469
Jamaica,JAM,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.28428447204648
Jamaica,JAM,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.516481382406004
Jamaica,JAM,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.398306826248864
Jamaica,JAM,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.10714232495738
Jamaica,JAM,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.612667868089106
Jamaica,JAM,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.314708248351705
Jamaica,JAM,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0366800252767415
Jamaica,JAM,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.12682255824785
Jamaica,JAM,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.3576733658622
Jamaica,JAM,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.925428113912868
Jamaica,JAM,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.805712618015317
Jamaica,JAM,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1976,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Jamaica,JAM,1974,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.294721656168951
Jamaica,JAM,1973,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.104936333507762
Jamaica,JAM,1971,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.064940892077355
Jamaica,JAM,1970,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0711885418749822
Jamaica,JAM,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,363448201.390611
Jamaica,JAM,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,346664665.401984
Jamaica,JAM,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,306275537.876392
Jamaica,JAM,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,324882512.018689
Jamaica,JAM,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,309110662.71512
Jamaica,JAM,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,313969243.501942
Jamaica,JAM,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,298112484.858386
Jamaica,JAM,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,287140244.492688
Jamaica,JAM,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,275081798.343135
Jamaica,JAM,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,297425707.538584
Jamaica,JAM,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,333540513.216504
Jamaica,JAM,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,305485140.402054
Jamaica,JAM,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,279309926.904788
Jamaica,JAM,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,268997711.372921
Jamaica,JAM,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,364617028.726
Jamaica,JAM,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,396182577.601667
Jamaica,JAM,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,357926850.104848
Jamaica,JAM,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,368741514.38
Jamaica,JAM,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,390894011.0778
Jamaica,JAM,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,322200000
Jamaica,JAM,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,242300000
Jamaica,JAM,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,179400000
Jamaica,JAM,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,152000000
Jamaica,JAM,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,119500000
Jamaica,JAM,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,105100000
Jamaica,JAM,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,83600000
Jamaica,JAM,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,70100000
Jamaica,JAM,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,50100000
Jamaica,JAM,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,32100000
Jamaica,JAM,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13700000
Jamaica,JAM,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11500000
Jamaica,JAM,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11200000
Jamaica,JAM,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10800000
Jamaica,JAM,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,24100000.38
Jamaica,JAM,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23200000.76
Jamaica,JAM,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40200000.76
Jamaica,JAM,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,41500000
Jamaica,JAM,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,57799999.24
Jamaica,JAM,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,38900001.53
Jamaica,JAM,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,36500000
Jamaica,JAM,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,32200000.76
Jamaica,JAM,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35000000
Jamaica,JAM,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35200000.76
Jamaica,JAM,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,37799999.24
Jamaica,JAM,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34599998.47
Jamaica,JAM,1977,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34900001.53
Jamaica,JAM,1976,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40900001.53
Jamaica,JAM,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-258446000
Jamaica,JAM,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-264325079
Jamaica,JAM,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-258407890.561314
Jamaica,JAM,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-219424709.942522
Jamaica,JAM,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-761949859.62409
Jamaica,JAM,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-854503647.9886
Jamaica,JAM,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-657890736.257975
Jamaica,JAM,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-890764824.970039
Jamaica,JAM,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-522668740.874112
Jamaica,JAM,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-469978338.657059
Jamaica,JAM,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-323447006.491632
Jamaica,JAM,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-143677170.749787
Jamaica,JAM,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-169451029.958887
Jamaica,JAM,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-479765232.857181
Jamaica,JAM,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1360725410.79182
Jamaica,JAM,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-751496215.322257
Jamaica,JAM,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-796768451.046148
Jamaica,JAM,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-581471995.872958
Jamaica,JAM,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-541644805.026738
Jamaica,JAM,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-604400000
Jamaica,JAM,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-407200000
Jamaica,JAM,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-524900000
Jamaica,JAM,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-394000000
Jamaica,JAM,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-428800000
Jamaica,JAM,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-287100000
Jamaica,JAM,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-146700000
Jamaica,JAM,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-90400000
Jamaica,JAM,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-81100000
Jamaica,JAM,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-77000000
Jamaica,JAM,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-77900000
Jamaica,JAM,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-142400000
Jamaica,JAM,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-133200000
Jamaica,JAM,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-137900000
Jamaica,JAM,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-57100000
Jamaica,JAM,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,12000000
Jamaica,JAM,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-53400000
Jamaica,JAM,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4600000
Jamaica,JAM,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,9000000
Jamaica,JAM,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12200000
Jamaica,JAM,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,18700000
Jamaica,JAM,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,15800000
Jamaica,JAM,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,11500000
Jamaica,JAM,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-27700000
Jamaica,JAM,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,26400000
Jamaica,JAM,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,26600000
Jamaica,JAM,1977,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,9700000
Jamaica,JAM,1976,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,600000
Jamaica,JAM,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,755841349.973626
Jamaica,JAM,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3824755.1873032
Jamaica,JAM,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-343737090.974989
Jamaica,JAM,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-607679232.487047
Jamaica,JAM,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-397900726.988499
Jamaica,JAM,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1436177895.57747
Jamaica,JAM,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,691831160.921864
Jamaica,JAM,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1268247114.61607
Jamaica,JAM,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-463258332.884282
Jamaica,JAM,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,23555863.5761518
Jamaica,JAM,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,511778193.409789
Jamaica,JAM,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-169690158.218126
Jamaica,JAM,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,413255376.850529
Jamaica,JAM,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,643040086.01
Jamaica,JAM,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32760000
Jamaica,JAM,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,640440000
Jamaica,JAM,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,128520000
Jamaica,JAM,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,126000000
Jamaica,JAM,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-96000000
Jamaica,JAM,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,285600000
Jamaica,JAM,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,195500000
Jamaica,JAM,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-30400000
Jamaica,JAM,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,64100000
Jamaica,JAM,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4900000
Jamaica,JAM,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-7000000
Jamaica,JAM,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-5700000
Jamaica,JAM,1976,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-3800000
Jamaica,JAM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,318736000
Jamaica,JAM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,320480000
Jamaica,JAM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,265100553.561347
Jamaica,JAM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,665415555.002522
Jamaica,JAM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,774620603.11409
Jamaica,JAM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,888835228.478601
Jamaica,JAM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,927976718.982491
Jamaica,JAM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,924977863.710038
Jamaica,JAM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,582148741.614112
Jamaica,JAM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,544747561.767059
Jamaica,JAM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,413333448.071632
Jamaica,JAM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,172757165.409787
Jamaica,JAM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,185775630.598887
Jamaica,JAM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,485164640.147181
Jamaica,JAM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1376602630.06182
Jamaica,JAM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,811902426.322257
Jamaica,JAM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,842342788.336148
Jamaica,JAM,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,637901995.872958
Jamaica,JAM,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,559365888.026738
Jamaica,JAM,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,683500000
Jamaica,JAM,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,443800000
