ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Northeast - 1990,151847,Number of children born in the last five (or three) years,1676,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS1990433001,1990,DHS,,1670,,,1
NGA,Northwest - 1990,6865838,Number of children born in the last five (or three) years,1169,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS1990433002,1990,DHS,,987,,,1
NGA,Northwest - 1990,6278148,Number of children born in the last five (or three) years,1884,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS1990433002,1990,DHS,,1554,,,1
NGA,Southeast - 1990,2623165,Number of children born in the last five (or three) years,1275,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS1990433003,1990,DHS,,1054,,,1
NGA,Southeast - 1990,6540259,Number of children born in the last five (or three) years,2191,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS1990433003,1990,DHS,,1803,,,1
NGA,Southwest - 1990,2623090,Number of children born in the last five (or three) years,810,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS1990433004,1990,DHS,,1083,,,1
NGA,Southwest - 1990,2623153,Number of children born in the last five (or three) years,1356,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS1990433004,1990,DHS,,1833,,,1
NGA,Northeast - 1990,4556192,Number of children born in the last five (or three) years (unweighted),1094,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS1990433001,1990,DHS,1089,,,,1
NGA,Northeast - 1990,151804,Number of children born in the last five (or three) years (unweighted),1670,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS1990433001,1990,DHS,1676,,,,1
NGA,Northwest - 1990,3220062,Number of children born in the last five (or three) years (unweighted),987,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS1990433002,1990,DHS,1169,,,,1
NGA,Northwest - 1990,3132252,Number of children born in the last five (or three) years (unweighted),1554,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS1990433002,1990,DHS,1884,,,,1
NGA,Southeast - 1990,4453793,Number of children born in the last five (or three) years (unweighted),1054,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS1990433003,1990,DHS,1275,,,,1
NGA,Southeast - 1990,2623160,Number of children born in the last five (or three) years (unweighted),1803,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS1990433003,1990,DHS,2191,,,,1
NGA,Southwest - 1990,2623161,Number of children born in the last five (or three) years (unweighted),1083,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS1990433004,1990,DHS,810,,,,1
NGA,Southwest - 1990,773186,Number of children born in the last five (or three) years (unweighted),1833,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UNW,93966030,U,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS1990433004,1990,DHS,1356,,,,1
NGA,Northeast - 1990,4732318,Children with ARI for whom advice or treatment was sought,62.4,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS1990433001,1990,DHS,119,111,,,1
NGA,Northeast - 1990,152191,Children with ARI for whom advice or treatment was sought,62,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS1990433001,1990,DHS,177,166,,,1
NGA,Northwest - 1990,3780129,Children with ARI for whom advice or treatment was sought,62.8,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS1990433002,1990,DHS,69,60,,,1
NGA,Northwest - 1990,1466997,Children with ARI for whom advice or treatment was sought,66.3,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS1990433002,1990,DHS,91,81,,,1
NGA,Southeast - 1990,1145428,Children with ARI for whom advice or treatment was sought,67.7,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS1990433003,1990,DHS,95,81,,,1
NGA,Southeast - 1990,3091062,Children with ARI for whom advice or treatment was sought,66.3,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS1990433003,1990,DHS,136,115,,,1
NGA,Southwest - 1990,4515616,Children with ARI for whom advice or treatment was sought,76,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS1990433004,1990,DHS,52,53,,,1
NGA,Southwest - 1990,5782855,Children with ARI for whom advice or treatment was sought,76,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS1990433004,1990,DHS,70,76,,,1
NGA,Northeast - 1990,4757681,Number of children with symptoms of ARI born in the last five (or three) years,119,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS1990433001,1990,DHS,,111,,,1
NGA,Northeast - 1990,152634,Number of children with symptoms of ARI born in the last five (or three) years,177,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS1990433001,1990,DHS,,166,,,1
NGA,Northwest - 1990,2635525,Number of children with symptoms of ARI born in the last five (or three) years,69,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS1990433002,1990,DHS,,60,,,1
NGA,Northwest - 1990,1470158,Number of children with symptoms of ARI born in the last five (or three) years,91,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS1990433002,1990,DHS,,81,,,1
NGA,Southeast - 1990,1146449,Number of children with symptoms of ARI born in the last five (or three) years,95,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS1990433003,1990,DHS,,81,,,1
NGA,Southeast - 1990,2623114,Number of children with symptoms of ARI born in the last five (or three) years,136,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS1990433003,1990,DHS,,115,,,1
NGA,Southwest - 1990,2623088,Number of children with symptoms of ARI born in the last five (or three) years,52,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCNM2,NGDHS1990433004,1990,DHS,,53,,,1
NGA,Southwest - 1990,5782856,Number of children with symptoms of ARI born in the last five (or three) years,70,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NM2,93966060,D,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCNM2,NGDHS1990433004,1990,DHS,,76,,,1
NGA,Northeast - 1990,3480089,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),111,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS1990433001,1990,DHS,119,,,,1
NGA,Northeast - 1990,151831,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),166,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS1990433001,1990,DHS,177,,,,1
NGA,Northwest - 1990,3780090,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),60,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS1990433002,1990,DHS,69,,,,1
NGA,Northwest - 1990,3550060,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),81,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS1990433002,1990,DHS,91,,,,1
NGA,Southeast - 1990,3208639,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),81,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS1990433003,1990,DHS,95,,,,1
NGA,Southeast - 1990,3091063,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),115,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS1990433003,1990,DHS,136,,,,1
NGA,Southwest - 1990,4515617,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),53,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCUN2,NGDHS1990433004,1990,DHS,52,,,,1
NGA,Southwest - 1990,801366,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),76,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_UN2,93966070,U,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCUN2,NGDHS1990433004,1990,DHS,70,,,,1
NGA,North Central,3914000,Children with symptoms of ARI,8,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433005,2003,DHS,496,563,,,1
NGA,North Central,5309904,Children with symptoms of ARI,6.7,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433005,2003,DHS,781,895,,,1
NGA,North East,2629908,Children with symptoms of ARI,18.9,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433006,2003,DHS,753,764,,,1
NGA,North East,5217483,Children with symptoms of ARI,16.2,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433006,2003,DHS,1225,1239,,,1
NGA,North West,5801365,Children with symptoms of ARI,11.9,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433007,2003,DHS,1153,962,,,1
NGA,North West,6038128,Children with symptoms of ARI,8.8,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433007,2003,DHS,1818,1529,,,1
NGA,South East,6930332,Children with symptoms of ARI,7.5,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433008,2003,DHS,233,293,,,1
NGA,South East,4954312,Children with symptoms of ARI,6.3,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433008,2003,DHS,347,466,,,1
NGA,South West,4317975,Children with symptoms of ARI,5.9,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433009,2003,DHS,302,352,,,1
NGA,South West,4753009,Children with symptoms of ARI,6.8,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433009,2003,DHS,489,573,,,1
NGA,South South,2629900,Children with symptoms of ARI,13.5,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2003433010,2003,DHS,442,312,,,1
NGA,South South,227994,Children with symptoms of ARI,12.2,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2003433010,2003,DHS,684,484,,,1
NGA,North Central,2635763,Number of children born in the last five (or three) years,496,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433005,2003,DHS,,563,,,1
NGA,North Central,5369673,Number of children born in the last five (or three) years,781,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433005,2003,DHS,,895,,,1
NGA,North East,2629909,Number of children born in the last five (or three) years,753,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433006,2003,DHS,,764,,,1
NGA,North East,5248832,Number of children born in the last five (or three) years,1225,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433006,2003,DHS,,1239,,,1
NGA,North West,5812259,Number of children born in the last five (or three) years,1153,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433007,2003,DHS,,962,,,1
NGA,North West,6038127,Number of children born in the last five (or three) years,1818,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433007,2003,DHS,,1529,,,1
NGA,South East,6958443,Number of children born in the last five (or three) years,233,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433008,2003,DHS,,293,,,1
NGA,South East,4993477,Number of children born in the last five (or three) years,347,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433008,2003,DHS,,466,,,1
NGA,South West,2647360,Number of children born in the last five (or three) years,302,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433009,2003,DHS,,352,,,1
NGA,South West,4764434,Number of children born in the last five (or three) years,489,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433009,2003,DHS,,573,,,1
NGA,South South,2629921,Number of children born in the last five (or three) years,442,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2003433010,2003,DHS,,312,,,1
NGA,South South,227993,Number of children born in the last five (or three) years,684,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_NUM,93966020,D,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2003433010,2003,DHS,,484,,,1
NGA,North Central,3914001,Number of children born in the last five (or three) years (unweighted),563,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433005,2003,DHS,496,,,,1
NGA,North Central,4553417,Number of children born in the last five (or three) years (unweighted),895,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433005,2003,DHS,781,,,,1
NGA,North East,2629905,Number of children born in the last five (or three) years (unweighted),764,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433006,2003,DHS,753,,,,1
NGA,North East,3875888,Number of children born in the last five (or three) years (unweighted),1239,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433006,2003,DHS,1225,,,,1
NGA,North West,3082494,Number of children born in the last five (or three) years (unweighted),962,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433007,2003,DHS,1153,,,,1
NGA,North West,2647337,Number of children born in the last five (or three) years (unweighted),1529,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433007,2003,DHS,1818,,,,1
NGA,South East,3436186,Number of children born in the last five (or three) years (unweighted),293,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433008,2003,DHS,233,,,,1
NGA,South East,3784968,Number of children born in the last five (or three) years (unweighted),466,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433008,2003,DHS,347,,,,1
NGA,South West,4317998,Number of children born in the last five (or three) years (unweighted),352,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433009,2003,DHS,302,,,,1
NGA,South West,3485832,Number of children born in the last five (or three) years (unweighted),573,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433009,2003,DHS,489,,,,1
NGA,South South,2629902,Number of children born in the last five (or three) years (unweighted),312,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCUNW,NGDHS2003433010,2003,DHS,442,,,,1
NGA,South South,228695,Number of children born in the last five (or three) years (unweighted),484,0,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_UNW,93966030,U,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCUNW,NGDHS2003433010,2003,DHS,684,,,,1
NGA,North Central,568841,Children with ARI for whom advice or treatment was sought,75.8,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2003433005,2003,DHS,40,48,,,1
NGA,North Central,4809856,Children with ARI for whom advice or treatment was sought,78.6,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2003433005,2003,DHS,53,60,,,1
NGA,North East,4091956,Children with ARI for whom advice or treatment was sought,80.1,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2003433006,2003,DHS,142,136,,,1
NGA,North East,4756747,Children with ARI for whom advice or treatment was sought,78.6,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2003433006,2003,DHS,198,191,,,1
NGA,North West,6413091,Children with ARI for whom advice or treatment was sought,76.1,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2003433007,2003,DHS,137,109,,,1
NGA,North West,920842,Children with ARI for whom advice or treatment was sought,75.8,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2003433007,2003,DHS,160,133,,,1
NGA,South East,1196747,Children with ARI for whom advice or treatment was sought,80.9,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2003433008,2003,DHS,18,28,,,1
NGA,South East,6731454,Children with ARI for whom advice or treatment was sought,82.7,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCADV,NGDHS2003433008,2003,DHS,22,42,,,1
NGA,South West,4935085,Children with ARI for whom advice or treatment was sought,60.9,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCADV,NGDHS2003433009,2003,DHS,18,25,,,1
