date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2024-03-15,,Operational Cost for Food Assistance and Targeted Supplementary Feeding,2266667,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,World Food Programme,Multilateral Organizations,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-14,,Rapid response,,,,302929,24-RR-WFP-012,2024-03-14,2024-04-09
2024-03-15,2024,Luxembourg Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,273523,"Luxembourg, Government of",Governments,LUX,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-27,2024-03-25,,250000,EUR,0.914,304204,OCT/LUX/2024/76185/OCHA(CBPF-OCHA)/ETH/82745 n/a,2024-04-05,2024-04-05
2024-03-14,2024,Japan Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,500000,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2024-02-15,,,,,301979,OCT/JPN/2024/76116/OCHA(CBPF-OCHA)/ETH/82614 KS/OCHA/60,2024-03-16,2024-03-18
2024-03-14,2024,"Provision of life-saving WASH and Nutrition services to drought-affected populations in Tigray, Amhara and Afar",0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-03-12,2024-03-11,Rapid response,,,,302689,24-RR-CEF-014,2024-03-13,2024-04-06
2024-03-14,,"Provision of life-saving WASH and Nutrition services to drought-affected populations in Tigray, Amhara and Afar",3796667,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,,Rapid response,,,,302690,SM240118     24-RR-CEF-014,2024-04-06,2024-04-06
2024-03-14,,"Provision of life-saving WASH and Nutrition services to drought-affected populations in Tigray, Amhara and Afar",1870000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,,,,,,302691,SM240118     24-RR-CEF-014,2024-04-06,2024-04-06
2024-03-11,2023,Japan Contribution to OCHA 2024,500000,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2023-11-27,,,,,301972,OCT/JPN/2024/75916/OCHA(OCHA)/ETH/82298 KS/OCHA/59,2024-03-13,2024-04-09
2024-03-06,2024,Tackling Climate Change through Education in Sub-Saharan Africa Region,2418101,"Japan, Government of",Governments,JPN,2024,2024,,,,Global Partnership for Education,NGOs,Education,"ETH,MDG,MWI,NER,SOM,SSD,ZWE",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2024-03-12,2024-02-16,,,,,302711,,2024-03-12,2024-03-12
2024-03-01,2024,Education in Emergencies (EiE including BETE) - Ethiopia 	Education,387658,UNICEF National Committee/United Kingdom,Private Organizations,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2024-04-07,2024-02-09,,,,,305253,SM210793,2024-04-06,2024-04-06
2024-02-26,2024,Enabling Anticipatory Action for Acute Malnutrition in Practice through strengthening early warning systems,140746,"Germany, Government of",Governments,DEU,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Action Contre la Faim - Action Against Hunger International,NGOs,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-09,2024-02-26,Multiyear,132020,EUR,0.938,269283,AA-S09-321.50 ALL 17/22,2024-02-28,2024-03-12
2024-02-22,2023,Sweden (Sida) Contribution to OCHA 2024,521772,"Sweden, Government of",Governments,SWE,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-12,2023-11-16,,5500000,SEK,10.541,305492,OCT/SWE/2024/75883/OCHA(OCHA)/ETH/82825 Amendment 1,2024-04-12,2024-04-15
2024-02-20,2024,Emergency Grant Aid in response to the flood disaster in Ethiopia,1000000,"Japan, Government of",Governments,JPN,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,"Health,Protection,Water Sanitation Hygiene",ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-07,Flood,,,,302724,,2024-03-12,2024-04-09
2024-02-20,2024,"Emergency Grant Aid in response to the flood disaster in Ethiopia, Somalia and Kenya",4000000,"Japan, Government of",Governments,JPN,2024,2024,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,United Nations High Commissioner for Refugees,Multilateral Organizations,Multi-sector,"ETH,KEN,SOM",Regional: United Nations High Commissioner for Refugees (Multi-sector response),RRHOAY24-MS-211706-1,,2024,2024,financial,Parked,Traditional aid,incoming,shared,paid,2024-03-12,2024-02-06,,,,,302733,,2024-03-12,2024-04-09
2024-02-20,2024,"Emergency Grant Aid in response to the flood disaster in Ethiopia, Somalia and Kenya",3000000,"Japan, Government of",Governments,JPN,2024,2024,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,International Organization for Migration,Multilateral Organizations,Multi-sector,"ETH,KEN,SOM",Regional: International Organization for Migration (Multi-sector response),RRHOAY24-MS-211727-1,,2024,2024,financial,Parked,Traditional aid,incoming,shared,paid,2024-03-12,2024-02-06,,,,,302735,,2024-03-12,2024-04-09
2024-02-20,2024,"Peace Support Programm, in Northern Ethiopia",1937043,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Development Programme,Multilateral Organizations,Protection,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-17,,,,,302753,,2024-03-12,2024-04-09
2024-02-19,,"Food Security	Building Resilience and Adaptation to Climate Change
Early Recovery	Afar livelihood restoration and reconstruction project for Conflict Affected communities in Afar region, Zone-4 of Ethiopia",3211304,Islamic Relief Worldwide,NGOs,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Islamic Relief Worldwide,NGOs,"Food Security,Nutrition,Water Sanitation Hygiene",ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-19,2024-02-19,Drought,2500000,GBP,0.7785,302032,,2024-02-19,2024-03-20
2024-02-19,2024,10 months,2371691,"Sweden, Government of",Governments,SWE,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,in kind,Standard,Traditional aid,incoming,single,commitment,2024-03-07,2024-02-19,,25000000,SEK,10.541,302577,Sida contributions ID: 15218,2024-03-08,2024-04-09
2024-02-16,2024,Humanitarian mine action to promote peace and safety in Northern Ethiopia,1190145,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Mine Action Service,Multilateral Organizations,Protection - Mine Action,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-25,,,,,302818,,2024-03-13,2024-04-09
2024-02-16,2024,Emergency and Rehabilitation Activities for Ethiopia,4116000,"Japan, Government of",Governments,JPN,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-05,,,,,302824,,2024-03-13,2024-03-13
2024-02-15,2024,Humanitarian support 2024,4743383,"Sweden, Government of",Governments,SWE,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-07,2024-02-15,,50000000,SEK,10.541,302560,Sida contribution nr: 14440,2024-03-08,2024-04-09
2024-02-15,2024,Emergency agricultural support to drought affected people in Tigray region of Ethiopia,500000,"Belgium, Government of",Governments,BEL,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-07,2024-02-15,Drought,,,,302600,OSRO/ETH/137/BEL,2024-03-09,2024-04-09
2024-02-15,2024,Restoring access to WASH services in Tigray region to support crisis-affected children and vulnerable groups,500000,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-18,,,,,302805,SM240030    SC/24/011,2024-04-06,2024-04-06
2024-02-15,2024,Thematic Emergency Response: Ethiopia	Cross-Sectoral (two or more outcome areas)	THM HUMANITAR 2022-2025,30207,UNICEF National Committee/Denmark,Private Organizations,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2024-04-07,2024-02-15,,,,,305250,SM2299300496,2024-04-06,2024-04-06
2024-02-13,2021,Germany Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,2169197,"Germany, Government of",Governments,DEU,2020,2020,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2021-07-23,2021-07-16,Multiyear,2000000,EUR,0.906,235842,OCT/DEU/2024/9754/OCHA(CBPF-OCHA)/ETH/15114 S09-47-321.50 ETH 05/20,2024-02-16,2024-02-26
2024-02-13,2022,Germany Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,1084599,"Germany, Government of",Governments,DEU,2020,2020,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2022-09-14,2022-08-30,Multiyear,1000000,EUR,0.906,258986,OCT/DEU/2024/10638/OCHA(CBPF-OCHA)/ETH/16495 ETH 05/20,2024-02-16,2024-02-26
2024-02-13,2022,Germany Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,3253796,"Germany, Government of",Governments,DEU,2020,2020,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2022-11-09,2022-10-27,Multiyear,3000000,EUR,0.997,262322,"OCT/DEU/2024/10763/OCHA(CBPF-OCHA)/ETH/16623 S08-60 Pol 10 320.25 CBPF ETH,YEM, UKR",2024-02-16,2024-02-26
2024-02-09,2023,Switzerland Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,580720,"Switzerland, Government of",Governments,CHE,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-04-22,2023-04-21,,500000,CHF,0.897,276065,OCT/CHE/2024/75498/OCHA(CBPF-OCHA)/ETH/81743 81077373/7F-09722.02.01,2024-02-16,2024-02-26
2024-02-07,2024,Ethiopia - Humanitarian WASH response to flood-affected areas	WASH,1000000,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-04-07,2024-02-07,Flood,,,,305251,SM240065     SC/24/028,2024-04-06,2024-04-09
2024-02-06,2023,Emergency response through shelter and NFI to flood affected population,1000000,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-29,2024-02-06,Flood,,,,302370,KS/IOM/36,2024-03-01,2024-04-09
2024-01-30,2024,To save lives and alleviate suffering,433839,"Ireland, Government of",Governments,IRL,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Concern Worldwide,NGOs,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-31,2024-01-30,,400000,EUR,0.922,300573,Conc CC 2024,2024-02-01,2024-04-09
2024-01-14,2024,Sexual & Gender-based violence,754491,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection - Gender-Based Violence,"DJI,ERI,ETH,SOM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-14,2022-01-14,,630000,CHF,0.835,304451,7F-10875.01,2024-03-28,2024-03-28
2024-01-12,2024,Protection,59790,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International Council of Voluntary Agencies,NGOs,Protection,"BDI,DJI,ERI,ETH,KEN,SDN,SOM,SSD,UGA",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-12,2024-01-12,,49925,CHF,0.835,303594,7F-10012.01,2024-03-24,2024-03-24
2024-01-11,2024,Renforcement des soins médicaux pour les personnes affectées par la violence,0,"France, Government of",Governments,FRA,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2024-01-12,2024-01-11,Multiyear,0,EUR,0.913,299151,2023-CICR-1M,2024-01-13,2024-04-09
2024-01-11,2024,Renforcement des soins médicaux pour les personnes affectées par la violence,1095290,"France, Government of",Governments,FRA,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Health,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,Multiyear,1000000,EUR,0.913,299701,2023-CICR-1M,2024-01-18,2024-01-23
2024-01-08,2023,Support to flood affected populations in Somali and Afar Regions of Ethiopia,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-05,2023-12-31,Rapid response,,,,298198,23-RR-FAO-043,2024-03-07,2024-04-09
2024-01-08,,Support to flood affected populations in Somali and Afar Regions of Ethiopia,1000000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,"Flood,Rapid response",,,,298199,23-RR-FAO-043,2024-03-07,2024-04-09
2024-01-08,2023,Multi-Sectoral Rapid Response for Flooding in Dollo Ado and Bokolmayo,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-05,2023-12-31,Rapid response,,,,298200,23-RR-HCR-049,2024-02-20,2024-04-09
2024-01-08,,Multi-Sectoral Rapid Response for Flooding in Dollo Ado and Bokolmayo,660000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,"Flood,Rapid response",,,,298201,23-RR-HCR-049,2024-02-20,2024-04-09
2024-01-08,,Multi-Sectoral Rapid Response for Flooding in Dollo Ado and Bokolmayo,150000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations High Commissioner for Refugees,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,"Flood,Rapid response",,,,298202,23-RR-HCR-049,2024-02-20,2024-04-09
2024-01-08,,Multi-Sectoral Rapid Response for Flooding in Dollo Ado and Bokolmayo,190000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations High Commissioner for Refugees,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,"Flood,Rapid response",,,,298203,23-RR-HCR-049,2024-02-20,2024-04-09
2024-01-08,2023,"Providing critical WASH services and Multipurpose Cash assistance to flood-affected populations in Afar, Gambella and Somali",0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-05,2023-12-31,Rapid response,,,,298204,23-RR-CEF-076,2024-03-07,2024-04-07
2024-01-08,,"Providing critical WASH services and Multipurpose Cash assistance to flood-affected populations in Afar, Gambella and Somali",704000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-01-05,,Rapid response,,,,298205,SM240016   23-RR-CEF-076,2024-04-06,2024-04-07
2024-01-08,,"Providing critical WASH services and Multipurpose Cash assistance to flood-affected populations in Afar, Gambella and Somali",1496000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,Rapid response,,,,298206,SM240016   23-RR-CEF-076,2024-04-06,2024-04-06
2024-01-08,2023,Provision of humanitarian supplies to support critical live-saving GBV and SRH emergency services to vulnerable populations affected by flood in Somali and Oromia regions,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Population Fund,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-05,2023-12-31,Rapid response,,,,298207,23-RR-FPA-061,2024-01-26,2024-04-09
2024-01-08,,Provision of humanitarian supplies to support critical live-saving GBV and SRH emergency services to vulnerable populations affected by flood in Somali and Oromia regions,147000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Population Fund,Multilateral Organizations,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,Rapid response,,,,298208,23-RR-FPA-061,2024-01-26,2024-04-09
2024-01-08,,Provision of humanitarian supplies to support critical live-saving GBV and SRH emergency services to vulnerable populations affected by flood in Somali and Oromia regions,153001,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-05,,Rapid response,,,,298209,23-RR-FPA-061,2024-01-26,2024-04-09
2024-01-05,2023,Rapid response to health threats in selected flood-affected,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,World Health Organization,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-03,2023-12-31,Rapid response,,,,298096,23-RR-WHO-054,2024-01-26,2024-04-09
2024-01-05,,Rapid response to health threats in selected flood-affected,1000000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,World Health Organization,Multilateral Organizations,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-03,,Rapid response,,,,298097,23-RR-WHO-054,2024-01-26,2024-04-09
2024-01-04,2023,Emergency lifesaving assistance to flood affected population in Ethiopia through cash and shelter/Non-Food items assistance.,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,International Organization for Migration,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-01-03,2023-12-31,Rapid response,,,,298093,23-RR-IOM-051,2024-03-07,2024-04-09
