ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Baku,861260,Men who know where to get an HIV test,49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501001,1501001,Region,Baku,0,,0,1,HACPHTMKNW,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,674145,Men who know where to get an HIV test,68.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501002,1501002,Region,Absheron,0,,0,1,HACPHTMKNW,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,2500514,Men who know where to get an HIV test,22.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTMKNW,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,3655936,Men who know where to get an HIV test,46,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTMKNW,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,6145057,Men who know where to get an HIV test,23.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501005,1501005,Region,Lankaran,0,,0,1,HACPHTMKNW,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,3084545,Men who know where to get an HIV test,46.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTMKNW,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,571616,Men who know where to get an HIV test,26.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501007,1501007,Region,Aran,0,,0,1,HACPHTMKNW,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,952007,Men who know where to get an HIV test,56.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTMKNW,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,6493438,Men who know where to get an HIV test,33.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_KNW,135564100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTMKNW,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,861261,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501001,1501001,Region,Baku,0,,0,1,HACPHTMNEV,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,674146,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501002,1501002,Region,Absheron,0,,0,1,HACPHTMNEV,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,2500496,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTMNEV,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,3655935,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTMNEV,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,6145056,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501005,1501005,Region,Lankaran,0,,0,1,HACPHTMNEV,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,3084544,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTMNEV,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,571617,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501007,1501007,Region,Aran,0,,0,1,HACPHTMNEV,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,952006,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTMNEV,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,6493439,Men never tested for HIV,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NEV,135564130,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTMNEV,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,887442,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501001,1501001,Region,Baku,0,,0,1,HACPHTMNUM,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,716034,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501002,1501002,Region,Absheron,0,,0,1,HACPHTMNUM,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,2500517,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTMNUM,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,2500506,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTMNUM,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,6166174,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501005,1501005,Region,Lankaran,0,,0,1,HACPHTMNUM,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,2494935,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTMNUM,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,600734,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501007,1501007,Region,Aran,0,,0,1,HACPHTMNUM,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,980806,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTMNUM,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,6462911,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_NUM,135564170,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTMNUM,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,4311948,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501001,1501001,Region,Baku,0,,0,1,HACPHTMUNW,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,4486257,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501002,1501002,Region,Absheron,0,,0,1,HACPHTMUNW,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,2500515,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTMUNW,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,3655937,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTMUNW,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,3552690,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501005,1501005,Region,Lankaran,0,,0,1,HACPHTMUNW,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,3084543,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTMUNW,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,3194629,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501007,1501007,Region,Aran,0,,0,1,HACPHTMUNW,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,4318834,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTMUNW,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,4530758,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_M_UNW,135564180,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTMUNW,AZDHS2006501009,2006,DHS,73,,,,1
