Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2203748.7
Bulgaria,BGR,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,15373928
Bulgaria,BGR,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,6119985
Bulgaria,BGR,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Bulgaria,BGR,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.20189931794828
Bulgaria,BGR,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.10507318072863
Bulgaria,BGR,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.619976833398448
Bulgaria,BGR,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.20368443645695
Bulgaria,BGR,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.39271984072576
Bulgaria,BGR,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.835899688212165
Bulgaria,BGR,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.5325330209861
Bulgaria,BGR,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.242501791811059
Bulgaria,BGR,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.54372677713974
Bulgaria,BGR,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.629412052553728
Bulgaria,BGR,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.755192639341916
Bulgaria,BGR,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.852780110217257
Bulgaria,BGR,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.16083375166027
Bulgaria,BGR,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.694387783187893
Bulgaria,BGR,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.05114168518848
Bulgaria,BGR,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.18799605404092
Bulgaria,BGR,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.848503861045266
Bulgaria,BGR,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.312491036183091
Bulgaria,BGR,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.739256092446233
Bulgaria,BGR,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.12533863842584
Bulgaria,BGR,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.172760258364914
Bulgaria,BGR,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0681120556990968
Bulgaria,BGR,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0247918445243067
Bulgaria,BGR,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.125607860659118
Bulgaria,BGR,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.000423144331354312
Bulgaria,BGR,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0150228072119496
Bulgaria,BGR,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.231802208273
Bulgaria,BGR,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0421241427101061
Bulgaria,BGR,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00185616438356164
Bulgaria,BGR,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0296434698028103
Bulgaria,BGR,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0262209163346614
Bulgaria,BGR,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0554664701547531
Bulgaria,BGR,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0121461266870233
Bulgaria,BGR,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0100223037858269
Bulgaria,BGR,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0681591066394402
Bulgaria,BGR,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0217785310131312
Bulgaria,BGR,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Bulgaria,BGR,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,188040000
Bulgaria,BGR,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,157230000
Bulgaria,BGR,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,189120000
Bulgaria,BGR,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,204570000
Bulgaria,BGR,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,195080000
Bulgaria,BGR,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,163040000
Bulgaria,BGR,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,126530000
Bulgaria,BGR,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,114850000
Bulgaria,BGR,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,169060000
Bulgaria,BGR,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,161950000
Bulgaria,BGR,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,107090000
Bulgaria,BGR,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,104540000
Bulgaria,BGR,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,90350000
Bulgaria,BGR,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,101249928.567394
Bulgaria,BGR,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,161810951.998948
Bulgaria,BGR,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,102605421.739247
Bulgaria,BGR,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,49577452.7719573
Bulgaria,BGR,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35452285.32738
Bulgaria,BGR,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29436635.3450777
Bulgaria,BGR,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,12586214.1572144
Bulgaria,BGR,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,14492716.0014684
Bulgaria,BGR,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26957168.6723578
Bulgaria,BGR,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25957718.7965305
Bulgaria,BGR,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3817229.84349167
Bulgaria,BGR,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3420338.63825527
Bulgaria,BGR,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15500000
Bulgaria,BGR,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,33500000
Bulgaria,BGR,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2130770000
Bulgaria,BGR,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1570620000
Bulgaria,BGR,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3158280000
Bulgaria,BGR,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1392120000
Bulgaria,BGR,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-885510000
Bulgaria,BGR,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1511540000
Bulgaria,BGR,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-661410000
Bulgaria,BGR,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2098190000
Bulgaria,BGR,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-211260000
Bulgaria,BGR,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1637500000
Bulgaria,BGR,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1378130000
Bulgaria,BGR,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1611440000
Bulgaria,BGR,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1253650000
Bulgaria,BGR,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3535417639.07974
Bulgaria,BGR,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9179244609.95921
Bulgaria,BGR,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12903082288.9807
Bulgaria,BGR,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7582756075.81876
Bulgaria,BGR,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4004786052.34486
Bulgaria,BGR,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2879178250.31481
Bulgaria,BGR,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2070285897.61502
Bulgaria,BGR,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-876321850.153046
Bulgaria,BGR,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-803281565.315899
Bulgaria,BGR,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-998219916.685135
Bulgaria,BGR,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-801671162.886439
Bulgaria,BGR,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-537253653.093478
Bulgaria,BGR,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-506500000
Bulgaria,BGR,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-137500000
Bulgaria,BGR,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-98400000
Bulgaria,BGR,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-105400000
Bulgaria,BGR,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-40000000
Bulgaria,BGR,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-41500000
Bulgaria,BGR,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-55900000
Bulgaria,BGR,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4000000
Bulgaria,BGR,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1197720000
Bulgaria,BGR,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2737930000
Bulgaria,BGR,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,812920000
Bulgaria,BGR,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1792770000
Bulgaria,BGR,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1841090000
Bulgaria,BGR,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3257070000
Bulgaria,BGR,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-801880000
Bulgaria,BGR,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-665130000
Bulgaria,BGR,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1647760000
Bulgaria,BGR,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,159850000
Bulgaria,BGR,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1192850000
Bulgaria,BGR,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,485420000
Bulgaria,BGR,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,851470000
Bulgaria,BGR,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,821842165.468204
Bulgaria,BGR,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1076810246.75011
Bulgaria,BGR,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,836524082.755663
Bulgaria,BGR,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-363441387.448538
Bulgaria,BGR,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1304132497.5338
Bulgaria,BGR,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,520991698.298314
Bulgaria,BGR,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,211758373.352711
Bulgaria,BGR,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,83757787.0609157
Bulgaria,BGR,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-64754423.6811251
Bulgaria,BGR,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,176870810.331277
Bulgaria,BGR,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,199408612.445177
Bulgaria,BGR,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,241447376.413768
Bulgaria,BGR,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-132800000
Bulgaria,BGR,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,129300000
Bulgaria,BGR,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,65700000
Bulgaria,BGR,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,231800000
Bulgaria,BGR,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3216630000
Bulgaria,BGR,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2499330000
Bulgaria,BGR,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3594550000
Bulgaria,BGR,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2221250000
Bulgaria,BGR,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1809860000
Bulgaria,BGR,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2007290000
Bulgaria,BGR,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1488430000
Bulgaria,BGR,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2221390000
Bulgaria,BGR,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1093600000
Bulgaria,BGR,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1989040000
Bulgaria,BGR,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1788110000
Bulgaria,BGR,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2103810000
Bulgaria,BGR,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1842900000
Bulgaria,BGR,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3896664559.17164
Bulgaria,BGR,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10296720633.7243
Bulgaria,BGR,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13875270456.9117
Bulgaria,BGR,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7874476255.43262
Bulgaria,BGR,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4098122930.77934
Bulgaria,BGR,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3072550961.81564
Bulgaria,BGR,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2096788700.05598
Bulgaria,BGR,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,904659791.087722
Bulgaria,BGR,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,812942201.973002
Bulgaria,BGR,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1001503841.99968
Bulgaria,BGR,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,818788154.863275
Bulgaria,BGR,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,537317256.150851
Bulgaria,BGR,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,504800000
Bulgaria,BGR,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109000000
Bulgaria,BGR,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,90400000
Bulgaria,BGR,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,105400000
Bulgaria,BGR,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000000
Bulgaria,BGR,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,41500000
Bulgaria,BGR,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,55900000
Bulgaria,BGR,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4000000
Bulgaria,BGR,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Bulgaria,BGR,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.56033908579479
Bulgaria,BGR,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.97392384442079
Bulgaria,BGR,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.10816174958716
Bulgaria,BGR,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.22476396917176
Bulgaria,BGR,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.7269193821993
Bulgaria,BGR,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.3844183495399
Bulgaria,BGR,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.75817770359404
Bulgaria,BGR,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.37178262709924
Bulgaria,BGR,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.91330024420873
Bulgaria,BGR,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.56126116234701
Bulgaria,BGR,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.2937399637389
Bulgaria,BGR,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.64377871047417
Bulgaria,BGR,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.63054818996133
Bulgaria,BGR,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.4901573261348
Bulgaria,BGR,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,18.8997638100667
Bulgaria,BGR,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,31.2275318810773
