GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,230 [177-297],230.44810,177.07670,297.44100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,230 [175-296],229.55370,175.38950,295.54910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,195 [147-254],195.47610,146.94750,254.33900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,348 [259-454],347.55030,259.07800,454.08830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,413 [313-535],413.05800,312.79220,534.81640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,410 [311-531],410.29350,311.30090,530.83580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,226 [172-291],225.75440,172.34760,290.92460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,270 [206-349],269.60600,206.27910,348.76460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,236 [180-303],235.50490,180.30740,303.31060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,195 [146-254],195.48100,145.97670,254.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,199 [150-259],199.03470,149.52550,259.28080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,233 [177-301],233.16330,177.18910,301.33980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,184 [139-239],183.90300,138.60360,239.05920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,167 [125-219],167.35240,124.62680,219.12210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,214 [156-285],213.54100,155.54900,285.30610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,429 [323-556],428.64440,323.16590,555.78490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,441 [336-570],441.27770,335.87940,570.46440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,302 [227-395],302.24230,227.28940,395.04080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,150 [111-197],150.05900,110.93140,197.32470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,429 [327-555],429.24740,326.51930,554.90710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,175 [131-230],175.47890,130.79530,230.23990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,413 [314-535],413.45660,313.99300,534.60830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,58 [44-75],58.19962,44.25060,75.19122,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,49 [37-63],48.81643,36.81750,62.90349,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,103 [77-134],103.44120,77.48947,134.46690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,111 [78-153],111.21770,78.02155,153.02100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [51-87],67.61596,51.17891,87.04479,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,119 [91-154],119.43830,90.83227,153.65620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,130 [98-168],129.68000,97.78427,167.60530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,170 [127-222],170.14480,127.29320,222.05690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,76 [58-97],75.64870,57.53487,97.33710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,118 [82-165],118.49360,82.08752,164.59450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,148 [112-190],147.53050,111.71830,189.99660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,178 [132-234],177.85820,131.94400,234.19640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,81 [62-105],81.46693,62.17479,104.76040,,,
