ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mbeya,1862378,Number of households,468,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHNUM,TZDHS1992451015,1991-92,DHS,,328,,,2
TZA,Iringa,5290564,Number of households,516,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHNUM,TZDHS1992451016,1991-92,DHS,,412,,,2
TZA,Rukwa,6559397,Number of households,182,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHNUM,TZDHS1992451017,1991-92,DHS,,386,,,2
TZA,Lake,1862377,Number of households,1297,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451018,1451180,Region,Lake,0,,0,1,HCORPHHNUM,TZDHS1992451018,1991-92,DHS,,1161,,,1
TZA,Kagera,6061611,Number of households,555,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHNUM,TZDHS1992451019,1991-92,DHS,,345,,,2
TZA,Mwanza,5294177,Number of households,455,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHNUM,TZDHS1992451020,1991-92,DHS,,396,,,2
TZA,Mara,1862356,Number of households,287,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451021,1451210,Region,..Mara,0,,0,1,HCORPHHNUM,TZDHS1992451021,1991-92,DHS,,420,,,2
TZA,Eastern,626270,Number of households,1136,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451022,1451220,Region,Eastern,0,,0,1,HCORPHHNUM,TZDHS1992451022,1991-92,DHS,,1264,,,
TZA,Dar es Salaam,5706850,Number of households,537,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHNUM,TZDHS1992451023,1991-92,DHS,,478,,,
TZA,Pwani,6419693,Number of households,171,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHNUM,TZDHS1992451024,1991-92,DHS,,387,,,2
TZA,Morogoro,1855299,Number of households,428,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHNUM,TZDHS1992451025,1991-92,DHS,,399,,,2
TZA,Southern,6358300,Number of households,946,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451026,1451260,Region,Southern,0,,0,1,HCORPHHNUM,TZDHS1992451026,1991-92,DHS,,1171,,,1
TZA,Lindi,4906883,Number of households,244,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHNUM,TZDHS1992451027,1991-92,DHS,,379,,,2
TZA,Mtwara,1122667,Number of households,427,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHNUM,TZDHS1992451028,1991-92,DHS,,401,,,2
TZA,Ruvuma,4783530,Number of households,276,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHNUM,TZDHS1992451029,1991-92,DHS,,391,,,2
TZA,Zanzibar,119352,Number of households,269,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHNUM,TZDHS1992451030,1991-92,DHS,,542,,,2
TZA,Western,3270649,Number of households (unweighted),1206,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451001,1451010,Region,Western,0,,0,1,HCORPHHUNW,TZDHS1992451001,1991-92,DHS,1106,,,,
TZA,Tabora,3598093,Number of households (unweighted),394,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHUNW,TZDHS1992451002,1991-92,DHS,265,,,,2
TZA,Shinyanga,4490713,Number of households (unweighted),408,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHUNW,TZDHS1992451003,1991-92,DHS,538,,,,2
TZA,Kigoma,1855373,Number of households (unweighted),404,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHUNW,TZDHS1992451004,1991-92,DHS,304,,,,2
TZA,Northern,5069102,Number of households (unweighted),1126,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451005,1451050,Region,Northern,0,,0,1,HCORPHHUNW,TZDHS1992451005,1991-92,DHS,1426,,,,
TZA,Kilimanjaro,1855361,Number of households (unweighted),383,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHUNW,TZDHS1992451006,1991-92,DHS,442,,,,2
TZA,Tanga,3573218,Number of households (unweighted),393,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHUNW,TZDHS1992451007,1991-92,DHS,456,,,,2
TZA,Arusha/Manyara,1862355,Number of households (unweighted),350,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCORPHHUNW,TZDHS1992451008,1991-92,DHS,528,,,,2
TZA,Central,1855385,Number of households (unweighted),731,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451011,1451110,Region,Central,0,,0,1,HCORPHHUNW,TZDHS1992451011,1991-92,DHS,980,,,,1
TZA,Dodoma,1725164,Number of households (unweighted),342,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHUNW,TZDHS1992451012,1991-92,DHS,664,,,,2
TZA,Singida,1862366,Number of households (unweighted),389,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451013,1451130,Region,..Singida,0,,0,1,HCORPHHUNW,TZDHS1992451013,1991-92,DHS,316,,,,2
TZA,Southern Highlands,4382065,Number of households (unweighted),1126,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHUNW,TZDHS1992451014,1991-92,DHS,1166,,,,1
TZA,Mbeya,4398251,Number of households (unweighted),328,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451015,1451150,Region,..Mbeya,0,,0,1,HCORPHHUNW,TZDHS1992451015,1991-92,DHS,468,,,,2
TZA,Iringa,3543789,Number of households (unweighted),412,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451016,1451160,Region,..Iringa,0,,0,1,HCORPHHUNW,TZDHS1992451016,1991-92,DHS,516,,,,2
TZA,Rukwa,4130276,Number of households (unweighted),386,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451017,1451170,Region,..Rukwa,0,,0,1,HCORPHHUNW,TZDHS1992451017,1991-92,DHS,182,,,,2
TZA,Lake,3347181,Number of households (unweighted),1161,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451018,1451180,Region,Lake,0,,0,1,HCORPHHUNW,TZDHS1992451018,1991-92,DHS,1297,,,,1
TZA,Kagera,4043699,Number of households (unweighted),345,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451019,1451190,Region,..Kagera,0,,0,1,HCORPHHUNW,TZDHS1992451019,1991-92,DHS,555,,,,2
TZA,Mwanza,3151456,Number of households (unweighted),396,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451020,1451200,Region,..Mwanza,0,,0,1,HCORPHHUNW,TZDHS1992451020,1991-92,DHS,455,,,,2
TZA,Mara,3922494,Number of households (unweighted),420,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451021,1451210,Region,..Mara,0,,0,1,HCORPHHUNW,TZDHS1992451021,1991-92,DHS,287,,,,2
TZA,Eastern,3104314,Number of households (unweighted),1264,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451022,1451220,Region,Eastern,0,,0,1,HCORPHHUNW,TZDHS1992451022,1991-92,DHS,1136,,,,
TZA,Dar es Salaam,1855333,Number of households (unweighted),478,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCORPHHUNW,TZDHS1992451023,1991-92,DHS,537,,,,
TZA,Pwani,4581145,Number of households (unweighted),387,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451024,1451240,Region,..Pwani,0,,0,1,HCORPHHUNW,TZDHS1992451024,1991-92,DHS,171,,,,2
TZA,Morogoro,1855312,Number of households (unweighted),399,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451025,1451250,Region,..Morogoro,0,,0,1,HCORPHHUNW,TZDHS1992451025,1991-92,DHS,428,,,,2
TZA,Southern,3579884,Number of households (unweighted),1171,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451026,1451260,Region,Southern,0,,0,1,HCORPHHUNW,TZDHS1992451026,1991-92,DHS,946,,,,1
TZA,Lindi,1878380,Number of households (unweighted),379,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451027,1451270,Region,..Lindi,0,,0,1,HCORPHHUNW,TZDHS1992451027,1991-92,DHS,244,,,,2
TZA,Mtwara,3671943,Number of households (unweighted),401,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451028,1451280,Region,..Mtwara,0,,0,1,HCORPHHUNW,TZDHS1992451028,1991-92,DHS,427,,,,2
TZA,Ruvuma,4247163,Number of households (unweighted),391,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451029,1451290,Region,..Ruvuma,0,,0,1,HCORPHHUNW,TZDHS1992451029,1991-92,DHS,276,,,,2
TZA,Zanzibar,119598,Number of households (unweighted),542,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,451030,1451300,Region,Zanzibar,0,,0,1,HCORPHHUNW,TZDHS1992451030,1991-92,DHS,269,,,,2
TZA,Western,806092,Children living with both parents,67.4,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451001,1451010,Region,Western,0,,0,1,HCLVARCBTH,TZDHS1992451001,1991-92,DHS,3276,3511,,,
TZA,Tabora,5516815,Children living with both parents,52.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCBTH,TZDHS1992451002,1991-92,DHS,606,919,,,2
TZA,Shinyanga,630048,Children living with both parents,70.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCBTH,TZDHS1992451003,1991-92,DHS,1761,1383,,,2
TZA,Kigoma,5678244,Children living with both parents,72.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCBTH,TZDHS1992451004,1991-92,DHS,909,1209,,,2
TZA,Northern,6354015,Children living with both parents,64.4,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCBTH,TZDHS1992451005,1991-92,DHS,3415,2746,,,
TZA,Kilimanjaro,5419707,Children living with both parents,65.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCBTH,TZDHS1992451006,1991-92,DHS,1069,925,,,2
TZA,Tanga,6226243,Children living with both parents,61.8,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCBTH,TZDHS1992451007,1991-92,DHS,1061,886,,,2
TZA,Arusha/Manyara,3179467,Children living with both parents,65.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCBTH,TZDHS1992451008,1991-92,DHS,1285,935,,,2
TZA,Central,1855348,Children living with both parents,62.7,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451011,1451110,Region,Central,0,,0,1,HCLVARCBTH,TZDHS1992451011,1991-92,DHS,2213,1703,,,1
TZA,Dodoma,6783927,Children living with both parents,66.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCBTH,TZDHS1992451012,1991-92,DHS,1447,752,,,2
TZA,Singida,1862380,Children living with both parents,55.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCBTH,TZDHS1992451013,1991-92,DHS,766,951,,,2
TZA,Southern Highlands,1040840,Children living with both parents,65.7,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCBTH,TZDHS1992451014,1991-92,DHS,2763,2948,,,1
TZA,Mbeya,4427412,Children living with both parents,63.4,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCBTH,TZDHS1992451015,1991-92,DHS,990,695,,,2
TZA,Iringa,3459035,Children living with both parents,64.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCBTH,TZDHS1992451016,1991-92,DHS,1228,999,,,2
TZA,Rukwa,1518767,Children living with both parents,73,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCBTH,TZDHS1992451017,1991-92,DHS,545,1254,,,2
TZA,Lake,1862325,Children living with both parents,62.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCBTH,TZDHS1992451018,1991-92,DHS,3842,3610,,,1
TZA,Kagera,3969698,Children living with both parents,66,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCBTH,TZDHS1992451019,1991-92,DHS,1502,941,,,2
TZA,Mwanza,5209277,Children living with both parents,60.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCBTH,TZDHS1992451020,1991-92,DHS,1410,1258,,,2
TZA,Mara,1001997,Children living with both parents,59.8,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCBTH,TZDHS1992451021,1991-92,DHS,931,1411,,,2
TZA,Eastern,629469,Children living with both parents,57.6,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCBTH,TZDHS1992451022,1991-92,DHS,2356,2734,,,
TZA,Dar es Salaam,5595882,Children living with both parents,58.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCBTH,TZDHS1992451023,1991-92,DHS,926,820,,,
TZA,Pwani,1242978,Children living with both parents,51.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCBTH,TZDHS1992451024,1991-92,DHS,369,870,,,2
TZA,Morogoro,5158443,Children living with both parents,58.7,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451025,1451250,Region,..Morogoro,0,,0,1,HCLVARCBTH,TZDHS1992451025,1991-92,DHS,1061,1044,,,2
TZA,Southern,6249423,Children living with both parents,51.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451026,1451260,Region,Southern,0,,0,1,HCLVARCBTH,TZDHS1992451026,1991-92,DHS,1903,2452,,,1
TZA,Lindi,3186633,Children living with both parents,42.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451027,1451270,Region,..Lindi,0,,0,1,HCLVARCBTH,TZDHS1992451027,1991-92,DHS,546,829,,,2
TZA,Mtwara,5770082,Children living with both parents,43.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451028,1451280,Region,..Mtwara,0,,0,1,HCLVARCBTH,TZDHS1992451028,1991-92,DHS,633,596,,,2
TZA,Ruvuma,6958839,Children living with both parents,67,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCLVARCBTH,TZDHS1992451029,1991-92,DHS,724,1027,,,2
TZA,Zanzibar,119228,Children living with both parents,55.8,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_BTH,260936010,I,451030,1451300,Region,Zanzibar,0,,0,1,HCLVARCBTH,TZDHS1992451030,1991-92,DHS,627,1224,,,2
TZA,Western,806093,"Children living with mother, father alive",10.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451001,1451010,Region,Western,0,,0,1,HCLVARCMFA,TZDHS1992451001,1991-92,DHS,3276,3511,,,
TZA,Tabora,5516816,"Children living with mother, father alive",16.6,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCMFA,TZDHS1992451002,1991-92,DHS,606,919,,,2
TZA,Shinyanga,630049,"Children living with mother, father alive",9.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCMFA,TZDHS1992451003,1991-92,DHS,1761,1383,,,2
TZA,Kigoma,5678245,"Children living with mother, father alive",8.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCMFA,TZDHS1992451004,1991-92,DHS,909,1209,,,2
TZA,Northern,6354016,"Children living with mother, father alive",13.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCMFA,TZDHS1992451005,1991-92,DHS,3415,2746,,,
TZA,Kilimanjaro,5419708,"Children living with mother, father alive",11.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCMFA,TZDHS1992451006,1991-92,DHS,1069,925,,,2
TZA,Tanga,6226244,"Children living with mother, father alive",18.3,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCMFA,TZDHS1992451007,1991-92,DHS,1061,886,,,2
TZA,Arusha/Manyara,3179468,"Children living with mother, father alive",10.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCMFA,TZDHS1992451008,1991-92,DHS,1285,935,,,2
TZA,Central,1855349,"Children living with mother, father alive",13.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451011,1451110,Region,Central,0,,0,1,HCLVARCMFA,TZDHS1992451011,1991-92,DHS,2213,1703,,,1
TZA,Dodoma,6783928,"Children living with mother, father alive",12.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCMFA,TZDHS1992451012,1991-92,DHS,1447,752,,,2
TZA,Singida,1862381,"Children living with mother, father alive",16.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCMFA,TZDHS1992451013,1991-92,DHS,766,951,,,2
TZA,Southern Highlands,1040841,"Children living with mother, father alive",12.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCMFA,TZDHS1992451014,1991-92,DHS,2763,2948,,,1
TZA,Mbeya,4427413,"Children living with mother, father alive",9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCMFA,TZDHS1992451015,1991-92,DHS,990,695,,,2
TZA,Iringa,3459036,"Children living with mother, father alive",15.8,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCMFA,TZDHS1992451016,1991-92,DHS,1228,999,,,2
TZA,Rukwa,1518768,"Children living with mother, father alive",9.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCMFA,TZDHS1992451017,1991-92,DHS,545,1254,,,2
TZA,Lake,1862326,"Children living with mother, father alive",9.1,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCMFA,TZDHS1992451018,1991-92,DHS,3842,3610,,,1
TZA,Kagera,3969699,"Children living with mother, father alive",5.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCMFA,TZDHS1992451019,1991-92,DHS,1502,941,,,2
TZA,Mwanza,5209278,"Children living with mother, father alive",11.5,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCMFA,TZDHS1992451020,1991-92,DHS,1410,1258,,,2
TZA,Mara,1001998,"Children living with mother, father alive",11.9,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCMFA,TZDHS1992451021,1991-92,DHS,931,1411,,,2
TZA,Eastern,629475,"Children living with mother, father alive",17.2,1,TZ,Tanzania,1992,TZ1992DHS,HC_LVAR_C_MFA,260936020,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCMFA,TZDHS1992451022,1991-92,DHS,2356,2734,,,
